Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_803,31 Mar 2023,69697.64,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_803,31 Dec 2022,7018.92,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_803,30 Sep 2022,1312.29,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_803,30 Jun 2022,7756.45,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_803,31 Mar 2022,39800.5,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_803,31 Dec 2021,2223.58,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_803,30 Sep 2021,4115.9,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_803,30 Jun 2021,5588.59,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_803,31 Mar 2021,460698.09,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_803,31 Dec 2020,380720.86,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_803,30 Sep 2020,133087.11,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_803,30 Jun 2020,63967.2,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_803,31 Mar 2020,149593.34,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_803,31 Dec 2019,2532.0,GBP
