Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,,GB-COH-RC000749-IWTC-FWN12-003,31 Mar 2023,2160.0,GBP
N/A,,GB-COH-RC000749-IWTC-FWN12-003,31 Dec 2022,274.28,GBP
N/A,,GB-COH-RC000749-IWTC-FWN12-003,30 Sep 2022,5146.08,GBP
N/A,,GB-COH-RC000749-IWTC-FWN12-003,30 Jun 2022,18645.47,GBP
N/A,,GB-COH-RC000749-IWTC-FWN12-003,31 Mar 2022,41237.07,GBP
N/A,,GB-COH-RC000749-IWTC-FWN12-003,31 Dec 2021,13380.51,GBP
N/A,,GB-COH-RC000749-IWTC-FWN12-003,30 Sep 2021,34670.18,GBP
N/A,,GB-COH-RC000749-IWTC-FWN12-003,30 Jun 2021,36516.35,GBP
N/A,,GB-COH-RC000749-IWTC-FWN12-003,31 Mar 2021,26592.98,GBP
N/A,,GB-COH-RC000749-IWTC-FWN12-003,31 Dec 2020,34173.42,GBP
N/A,,GB-COH-RC000749-IWTC-FWN12-003,30 Sep 2020,29174.63,GBP
N/A,,GB-COH-RC000749-IWTC-FWN12-003,30 Jun 2020,45832.58,GBP
N/A,,GB-COH-RC000749-IWTC-FWN12-003,31 Mar 2020,29893.77,GBP
Expenditure,N/A,GB-COH-RC000749-IWTC-FWN12-003,31 Dec 2019,38627.0,GBP
