Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,41934.63,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,88589.37,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,5340.04,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,25346.79,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,142278.42,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,116959.61,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,15348.63,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,141143.49,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,158104.32,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,350.18,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,15198.21,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,456933.95,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,18515.91,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,56012.76,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,2817.99,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,642.28,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,11430.23,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,23601.76,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,105345.48,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,42689.23,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,1641773.24,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Dec 2020,129085.8,GBP
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,30 Nov 2020,476.57,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,30 Nov 2020,173.01,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,30 Nov 2020,8775.0,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,30 Nov 2020,33140.38,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,30 Nov 2020,505.75,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,30 Nov 2020,34554.46,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,30 Nov 2020,1706.1,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Oct 2020,876.29,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Oct 2020,18779.47,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,30 Sep 2020,25971.58,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,30 Sep 2020,3186.41,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,30 Sep 2020,35304.89,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,30 Sep 2020,36968.79,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,30 Sep 2020,3958.06,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Aug 2020,6757.42,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Aug 2020,2.82,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Jul 2020,105.0,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,30 Jun 2020,56.48,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,30 Jun 2020,10933.2,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,30 Jun 2020,1026.87,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,30 Jun 2020,5058.81,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 May 2020,7064.45,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,30 Apr 2020,765.55,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,30 Apr 2020,600.0,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Mar 2020,1300.0,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,28 Feb 2020,547.03,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,28 Feb 2020,710.87,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,28 Feb 2020,430.23,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,28 Feb 2020,8900.32,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Jan 2020,1066.21,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Jan 2020,608.42,EUR
N/A,GARDP,CH-FDJP-CHE331930936-RDCOOR-20,31 Jan 2020,2114.53,EUR
