Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Total expenditure on Personnel ,N/A,US-EIN-262681792-TAI,31 Mar 2018,11494.0,GBP
Total expenditure on Consultants ,N/A,US-EIN-262681792-TAI,31 Mar 2018,3160.0,GBP
Total expenditure on Printing and Communication ,N/A,US-EIN-262681792-TAI,31 Mar 2018,88.0,GBP
Total expenditure on Indirect Costs ,N/A,US-EIN-262681792-TAI,31 Mar 2018,56329.0,GBP
Total expenditure on Personnel between till December 2017,N/A,US-EIN-262681792-TAI,31 Dec 2017,109181.0,GBP
Total expenditure on Consultants till December 2017,N/A,US-EIN-262681792-TAI,31 Dec 2017,17141.0,GBP
Total expenditure on Workshop Expenses till December 2017,N/A,US-EIN-262681792-TAI,31 Dec 2017,28464.0,GBP
Total expenditure on Printing and Communication till December 2017,N/A,US-EIN-262681792-TAI,31 Dec 2017,391.0,GBP
Total expenditure on Travel till December 2017,N/A,US-EIN-262681792-TAI,31 Dec 2017,1749.0,GBP
Total expenditure on Indirect Costs till December 2017,N/A,US-EIN-262681792-TAI,31 Dec 2017,282689.0,GBP
