Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Institute for Financial Management and Research,N/A,US-EIN-262681792-TAI,31 Mar 2018,2291.0,USD
"International Institute of Social Science (ISS), Erasmus University",N/A,US-EIN-262681792-TAI,23 Mar 2018,89909.0,USD
KITES,N/A,US-EIN-262681792-TAI,23 Mar 2018,117861.0,USD
Business Community Synergies,N/A,US-EIN-262681792-TAI,22 Mar 2018,50771.0,USD
NOVAFRICA,N/A,US-EIN-262681792-TAI,20 Mar 2018,99956.0,USD
Center for Global Development,N/A,US-EIN-262681792-TAI,31 Dec 2017,292089.0,USD
NOVAFRICA,N/A,US-EIN-262681792-TAI,31 Dec 2017,399825.0,USD
Business Community Synergies,N/A,US-EIN-262681792-TAI,31 Dec 2017,477554.0,USD
Institute for Financial Management and Research,N/A,US-EIN-262681792-TAI,31 Dec 2017,206115.0,USD
"International Institute of Social Science (ISS), Erasmus University",N/A,US-EIN-262681792-TAI,31 Dec 2017,359637.0,USD
KITES,N/A,US-EIN-262681792-TAI,31 Dec 2017,457364.0,USD
