Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,22 Feb 2022,1427951.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,18 Nov 2021,926848.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,13 Aug 2021,894608.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,10 Jun 2021,953380.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,12 Feb 2021,1768248.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,12 Feb 2021,180392.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,19 Nov 2020,1242803.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,19 Nov 2020,289822.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,07 Aug 2020,2132994.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,07 Aug 2020,314122.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,14 May 2020,1853448.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,13 May 2020,395504.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,19 Feb 2020,500000.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,12 Feb 2020,2043787.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,15 Nov 2019,1564554.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,28 Aug 2019,2861634.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,16 May 2019,1708254.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,18 Mar 2019,2216635.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,14 Dec 2018,1187618.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-102,30 Oct 2018,1114730.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,14 Sep 2018,250000.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-103,21 Aug 2018,54620.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,09 Aug 2018,2244764.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-102,09 Aug 2018,408627.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-103,13 Jun 2018,69871.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,08 Jun 2018,2037630.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-102,04 Jun 2018,507069.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,10 Jan 2018,2432981.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-101,04 Jan 2018,555598.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-102,04 Jan 2018,840783.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-103,04 Jan 2018,142355.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300088-103,04 Jan 2018,262057.0,GBP
