Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,31 Mar 2023,26.0,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,31 Dec 2022,2799.1,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,30 Sep 2022,556.7,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,30 Jun 2022,737.97,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,31 Mar 2022,598.69,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,31 Dec 2021,385.31,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,30 Sep 2021,546.0,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,30 Jun 2021,21389.06,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,31 Mar 2021,3729.0,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,31 Dec 2020,32143.69,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,30 Sep 2020,595.09,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,30 Jun 2020,12123.05,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,31 Mar 2020,2899.68,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,31 Dec 2019,12388.78,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,30 Sep 2019,414.18,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,30 Jun 2019,12181.43,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,31 Mar 2019,1982.85,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,31 Dec 2018,2685.86,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,30 Sep 2018,2411.63,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,30 Jun 2018,24124.7,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,31 Mar 2018,1318.36,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,31 Dec 2017,12815.78,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,30 Sep 2017,4955.98,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,30 Jun 2017,12142.49,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,31 Mar 2017,49500.0,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,31 Dec 2016,49500.0,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,31 Mar 2016,90418.0,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,31 Dec 2015,2789.0,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,30 Sep 2015,1174.0,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,30 Jun 2015,1851.0,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,31 Mar 2015,66965.0,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del45,31 Dec 2014,15100.0,GBP
