Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024553_1,30 Sep 2020,6490.48,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024553_1,30 Jun 2020,6490.48,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024553_1,31 Mar 2020,6490.48,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024553_1,31 Dec 2019,6438.33,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024553_1,30 Sep 2019,6438.33,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024553_1,30 Jun 2019,6438.33,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024553_1,31 Mar 2019,15081.52,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024553_1,31 Dec 2018,14960.31,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024553_1,30 Sep 2018,14960.31,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024553_1,30 Jun 2018,14960.31,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024553_1,31 Mar 2018,6386.59,GBP
