Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-RS-GCRF-07,30 Jun 2023,-87593.2,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-07,31 Mar 2023,71472.09,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-07,31 Dec 2022,1106031.19,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-07,30 Sep 2022,897483.36,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-07,31 Mar 2022,44770.8,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-07,31 Dec 2021,1273649.15,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-07,31 Mar 2021,148225.0,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-07,31 Dec 2020,3645375.28,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-07,31 Dec 2019,3834675.62,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-07,31 Mar 2019,140016.11,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-07,31 Dec 2018,2599758.69,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-07,31 Dec 2017,1771901.79,GBP
N/A,N/A,GB-GOV-13-RS-GCRF-07,31 Dec 2016,680272.81,GBP
