Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,21 Nov 2023,73783.52,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,21 Nov 2023,73783.52,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,31 Mar 2023,491023.45,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,31 Mar 2023,22933.67,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,31 Mar 2023,491023.45,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,31 Mar 2023,22933.67,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,10 Mar 2023,721456.85,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,10 Mar 2023,721456.85,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,26 Jan 2023,35381.68,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,26 Jan 2023,35381.68,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,09 Jan 2023,147985.19,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,09 Jan 2023,147985.19,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,14 Nov 2022,467177.78,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,14 Nov 2022,467177.78,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,13 Sep 2022,414498.47,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,13 Sep 2022,414498.47,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,14 Jul 2022,550316.64,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,14 Jul 2022,64279.86,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,14 Jul 2022,550316.64,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,14 Jul 2022,64279.86,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,13 Jun 2022,383287.6,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,13 Jun 2022,383287.6,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,10 Jan 2022,655792.73,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,10 Jan 2022,655792.73,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,06 Dec 2021,11522.5,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,06 Dec 2021,11522.5,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,01 Dec 2021,24373.91,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,01 Dec 2021,24373.91,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,14 Oct 2021,143748.0,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,14 Oct 2021,143748.0,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,08 Oct 2021,12000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,08 Oct 2021,12000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,29 Mar 2021,2456170.0,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,29 Mar 2021,2456170.0,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,31 Mar 2020,2438780.0,GBP
N/A,N/A,GB-GOV-13-ICF-0034-CaBIN,31 Mar 2020,2438780.0,GBP
