Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
BUREAU FOR 360 RESEARCH AND INNOVATION LIMITED,N/A,GB-GOV-1-300517-101,17 Oct 2023,2080.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,26 Jul 2023,70237.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,12 Jun 2023,23333.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,18 May 2023,124291.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,22 Mar 2023,22972.0,GBP
IMC Worldwide,Government,GB-GOV-1-300517-101,25 Jan 2023,76994.0,GBP
Ministry of Education - Ghana,N/A,GB-GOV-1-300517-102,23 Jan 2023,61719.0,GBP
IMC Worldwide,Government,GB-GOV-1-300517-101,10 Jan 2023,95266.0,GBP
IMC Worldwide,Government,GB-GOV-1-300517-101,22 Dec 2022,-89116.0,GBP
IMC Worldwide,Government,GB-GOV-1-300517-101,22 Dec 2022,89116.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,15 Dec 2022,30204.0,GBP
IMC Worldwide,Government,GB-GOV-1-300517-101,21 Nov 2022,89116.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,10 Oct 2022,16657.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,06 Oct 2022,74958.0,GBP
IMC Worldwide,Government,GB-GOV-1-300517-105,03 Oct 2022,17118.0,GBP
Montrose,N/A,GB-GOV-1-300517-104,09 Sep 2022,112031.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,29 Aug 2022,56428.0,GBP
KPMG East Africa,N/A,GB-GOV-1-300517-105,11 Aug 2022,14384.0,GBP
IMC Worldwide,Government,GB-GOV-1-300517-101,29 Jul 2022,20378.0,GBP
Montrose,N/A,GB-GOV-1-300517-104,31 May 2022,185675.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,30 May 2022,50018.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,05 May 2022,16657.0,GBP
IMC Worldwide,Government,GB-GOV-1-300517-105,14 Apr 2022,19629.0,GBP
Ministry of Education - Ghana,N/A,GB-GOV-1-300517-102,03 Sep 2021,667923.0,GBP
Montrose,N/A,GB-GOV-1-300517-104,23 Mar 2021,90741.0,GBP
Montrose,N/A,GB-GOV-1-300517-104,08 Mar 2021,21347.0,GBP
KPMG East Africa,N/A,GB-GOV-1-300517-105,02 Mar 2021,12990.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,18 Feb 2021,29842.0,GBP
Ministry of Education - Ghana,N/A,GB-GOV-1-300517-103,26 Oct 2020,276999.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,24 Sep 2020,37413.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,09 Sep 2020,29843.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,09 Sep 2020,184400.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,09 Sep 2020,62315.0,GBP
Ministry of Education - Ghana,N/A,GB-GOV-1-300517-102,12 Jun 2020,307903.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,05 Jun 2020,18188.0,GBP
Montrose,N/A,GB-GOV-1-300517-104,07 May 2020,44055.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,22 Apr 2020,198982.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,09 Apr 2020,83526.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,26 Mar 2020,21634.0,GBP
Ministry of Education - Ghana,N/A,GB-GOV-1-300517-103,04 Nov 2019,400000.0,GBP
Ministry of Education - Ghana,N/A,GB-GOV-1-300517-102,04 Nov 2019,249250.0,GBP
Ministry of Education - Ghana,N/A,GB-GOV-1-300517-103,18 Dec 2018,472951.0,GBP
Ministry of Education - Ghana,N/A,GB-GOV-1-300517-102,18 Dec 2018,204850.0,GBP
