Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
BUREAU FOR 360 RESEARCH AND INNOVATION LIMITED,N/A,GB-GOV-1-300517-101,28 Sep 2023,24813.99,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,06 Feb 2023,240835.5,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,07 Nov 2022,52708.83,GBP
IMC Worldwide,Government,GB-GOV-1-300517-101,07 Nov 2022,269733.65,GBP
KPMG East Africa,N/A,GB-GOV-1-300517-105,07 Nov 2022,17465.59,GBP
Ministry of Education - Ghana,N/A,GB-GOV-1-300517-102,07 Nov 2022,102822.68,GBP
IMC Worldwide,Government,GB-GOV-1-300517-101,10 May 2022,290112.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,28 Feb 2022,267429.0,GBP
IMC Worldwide,Government,GB-GOV-1-300517-105,13 Jan 2022,36747.0,GBP
KPMG East Africa,N/A,GB-GOV-1-300517-105,16 Dec 2021,36496.0,GBP
Montrose,N/A,GB-GOV-1-300517-104,16 Apr 2020,44055.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,19 Feb 2020,184400.0,GBP
Montrose,N/A,GB-GOV-1-300517-104,17 Jan 2020,345053.0,GBP
KPMG East Africa,N/A,GB-GOV-1-300517-105,09 Jan 2020,13904.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,10 Jul 2019,143211.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,24 May 2019,77236.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300517-101,13 May 2019,261298.0,GBP
Ministry of Education - Ghana,N/A,GB-GOV-1-300517-103,23 Oct 2018,1149950.0,GBP
Ministry of Education - Ghana,N/A,GB-GOV-1-300517-102,23 Oct 2018,1532749.0,GBP
