Financial Year,Value,Currency
April 2007 - March 2008,9043200.0,GBP
April 2008 - March 2009,16848900.0,GBP
April 2009 - March 2010,25067835.0,GBP
April 2010 - March 2011,32917400.0,GBP
April 2011 - March 2012,40875800.0,GBP
April 2012 - March 2013,49052899.0,GBP
April 2013 - March 2014,57349499.0,GBP
April 2014 - March 2015,65812499.0,GBP
April 2015 - March 2016,74685000.0,GBP
April 2016 - March 2017,82075500.0,GBP
April 2017 - March 2018,89398600.0,GBP
April 2018 - March 2019,96411800.0,GBP
April 2019 - March 2020,103996300.0,GBP
April 2020 - March 2021,112681800.0,GBP
April 2021 - March 2022,122333400.0,GBP
April 2022 - March 2023,107919999.0,GBP
April 2023 - March 2024,90400000.0,GBP
April 2024 - March 2025,74780000.0,GBP
April 2025 - March 2026,61320000.0,GBP
April 2026 - March 2027,48580000.0,GBP
