Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-111073-102,01 Jan 2011,379.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-111073-102,01 Oct 2010,55.0,GBP
Legal costs,Correction,GB-1-111073-102,06 Jul 2010,3035.0,GBP
Technical & Advisory services,Correction,GB-1-111073-101,06 Jul 2010,-3035.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-111073-101,11 May 2010,16451200.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-111073-101,31 Dec 2009,12532400.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-111073-101,30 Jun 2009,12532400.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-111073-101,31 Dec 2008,8468100.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-111073-101,30 Jun 2008,8380800.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-111073-101,30 Sep 2007,4521600.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 1,N/A,GB-1-111073-101,30 Jun 2007,4521600.0,GBP
