Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Finance Facility for Immunisation,N/A,GB-1-111073-101,05 Apr 2024,37390000.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,06 Oct 2023,45200000.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,06 Apr 2023,45200000.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,04 Oct 2022,53960000.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,04 Apr 2022,53960000.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,07 Oct 2021,61320000.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,08 Apr 2021,61013400.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,09 Oct 2020,56625450.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,09 Apr 2020,56056350.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,09 Oct 2019,51998150.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,03 Apr 2019,51998150.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,28 Sep 2018,48205900.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,09 Apr 2018,48205900.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,06 Oct 2017,44699300.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,03 Apr 2017,44699300.0,GBP
Correction,N/A,GB-1-111073-101,31 Mar 2017,-44699300.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,30 Mar 2017,44699300.0,GBP
Correction,N/A,GB-1-111073-101,25 Jan 2017,-583679.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,11 Oct 2016,5194701.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,10 Oct 2016,36426727.0,GBP
Correction,N/A,GB-1-111073-101,07 Oct 2016,-4611022.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,06 Oct 2016,4611022.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,01 Apr 2016,41037750.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,06 Oct 2015,37342500.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,13 Apr 2015,37342500.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,06 Oct 2014,32906250.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,10 Apr 2014,32906250.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,08 Oct 2013,28674750.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,11 Apr 2013,28674750.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,11 Oct 2012,24589500.0,GBP
Correction,N/A,GB-1-111073-101,20 Jun 2012,-225000.0,GBP
AIDSPAN,N/A,GB-1-111073-101,18 Jun 2012,225000.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,12 Apr 2012,24463400.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,14 Oct 2011,20437900.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,04 Apr 2011,20437900.0,GBP
Crown Agents Limited,Government,GB-1-111073-102,24 Feb 2011,2079.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-111073-101,24 Sep 2010,16451200.0,GBP
Crown Agents Limited,Government,GB-1-111073-101,30 Jun 2010,1672.0,GBP
Crown Agents Limited,Government,GB-1-111073-101,30 Jun 2010,1362.0,GBP
