Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
BRAC,Government,GB-1-201286-101,25 May 2016,36200.0,GBP
Oxford Policy Management,N/A,GB-1-201286-101,13 Apr 2016,38504.0,GBP
BRAC,Government,GB-1-201286-103,30 Dec 2015,5450176.0,GBP
BRAC,Government,GB-1-201286-104,30 Dec 2015,5100000.0,GBP
Social Development Direct Limited,Government,GB-1-201286-101,30 Sep 2015,3200.0,GBP
BRAC,Government,GB-1-201286-103,26 Aug 2015,15000000.0,GBP
Social Development Direct Limited,Government,GB-1-201286-101,10 Jul 2015,8000.0,GBP
Correction,N/A,GB-1-201286-103,23 Dec 2014,-4700000.0,GBP
Correction,N/A,GB-1-201286-104,23 Dec 2014,4700000.0,GBP
BRAC,Government,GB-1-201286-103,27 Nov 2014,85559824.0,GBP
BRAC,Government,GB-1-201286-103,27 Nov 2014,-55559824.0,GBP
Social Development Direct Limited,Government,GB-1-201286-101,24 Jul 2014,12990.0,GBP
BRAC,Government,GB-1-201286-103,23 May 2014,25000000.0,GBP
Social Development Direct Limited,Government,GB-1-201286-101,02 Apr 2014,33000.0,GBP
Social Development Direct Limited,Government,GB-1-201286-101,26 Mar 2014,27600.0,GBP
BRAC,Government,GB-1-201286-103,21 Nov 2013,30000000.0,GBP
BRAC,Government,GB-1-201286-103,23 Jul 2013,30000000.0,GBP
BRAC,Government,GB-1-201286-103,25 Mar 2013,4500000.0,GBP
BRAC,Government,GB-1-201286-103,24 Dec 2012,21191860.0,GBP
BRAC,Government,GB-1-201286-103,21 Dec 2012,1308139.0,GBP
BRAC,Government,GB-1-201286-103,24 Jul 2012,22500000.0,GBP
BRAC,Government,GB-1-201286-103,17 Feb 2012,5059824.0,GBP
BRAC,Government,GB-1-201286-103,06 Dec 2011,27500000.0,GBP
