Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Ascott Palace Ltd,GB-1-201286-101,11 Jun 2015,922.0,GBP
Staff Business Travel and Subsistence,Ascott Palace Ltd,GB-1-201286-101,11 Jun 2015,511.0,GBP
Staff Business Travel and Subsistence,Ascott Palace Ltd,GB-1-201286-101,21 May 2015,647.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201286-101,23 Apr 2015,546.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201286-101,02 Apr 2015,543.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201286-101,23 Mar 2015,604.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-201286-101,01 Jan 2015,1030.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201286-101,24 Dec 2014,795.0,GBP
Technical & Advisory services,Ascott The Residence Limited,GB-1-201286-101,08 May 2014,776.0,GBP
Technical & Advisory services,Customer,GB-1-201286-101,08 Apr 2014,-4600.0,GBP
Technical & Advisory services,JJP Mundy Partnering & Development Consulting,GB-1-201286-101,16 Nov 2012,6000.0,GBP
Technical & Advisory services,CHARLES KENDALL & PARTNERS LTD,GB-1-201286-101,15 Dec 2011,29500.0,GBP
Technical & Advisory services,COLIN RISNER,GB-1-201286-101,02 Nov 2010,2175.0,GBP
Technical & Advisory services,R F WARD,GB-1-201286-101,16 Jul 2010,5548.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-201286-101,31 Mar 2010,27626.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-201286-101,31 Dec 2009,663.0,GBP
