Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-205238-105,17 Aug 2022,20642.0,GBP
Technical & Advisory services,PWC Nigeria,GB-1-205238-121,06 May 2022,20222.0,GBP
Technical & Advisory services,Azets,GB-1-205238-118,21 Apr 2022,20808.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-205238-108,25 Mar 2022,-35589.0,GBP
Technical & Advisory services,Aluko & Oyebode,GB-1-205238-120,13 Jan 2022,9712.0,GBP
Technical & Advisory services,Aluko & Oyebode,GB-1-205238-120,21 Oct 2021,1008.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-205238-108,03 Aug 2021,212143.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-205238-108,02 Aug 2021,-220000.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-205238-108,30 Jul 2021,-212143.0,GBP
Technical & Advisory services,Aluko & Oyebode,GB-1-205238-120,07 Jun 2021,541.0,GBP
Technical & Advisory services,Azets,GB-1-205238-118,28 Apr 2021,2547.0,GBP
Technical & Advisory services,Aluko & Oyebode,GB-1-205238-120,15 Apr 2021,6763.0,GBP
Technical & Advisory services,Azets,GB-1-205238-118,08 Apr 2021,12600.0,GBP
Legal costs,Correction,GB-1-205238-104,19 Mar 2021,578.0,GBP
Legal costs,Correction,GB-1-205238-104,19 Mar 2021,3752.0,GBP
Legal costs,Correction,GB-1-205238-104,19 Mar 2021,5249.0,GBP
Legal costs,Correction,GB-1-205238-104,04 Nov 2020,1850.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-205238-101,01 Apr 2018,0.0,GBP
