Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UN Women,N/A,GB-1-204440-102,09 Jan 2024,2000000.0,GBP
UN Women,N/A,GB-1-204440-102,20 Feb 2023,500000.0,GBP
UN Women,N/A,GB-1-204440-102,14 Jan 2022,3000000.0,GBP
UN Women,N/A,GB-1-204440-102,30 Nov 2020,1000000.0,GBP
UN Women,N/A,GB-1-204440-102,20 Dec 2019,4000000.0,GBP
UN Women,N/A,GB-1-204440-102,07 Jan 2019,4000000.0,GBP
UN Women,N/A,GB-1-204440-102,01 Oct 2018,1000000.0,GBP
UN Women,N/A,GB-1-204440-102,15 Dec 2017,4000000.0,GBP
UN Women,N/A,GB-1-204440-102,30 Nov 2016,3750000.0,GBP
UN Women,N/A,GB-1-204440-102,12 Feb 2016,250000.0,GBP
UN Women,N/A,GB-1-204440-102,22 Dec 2015,2000000.0,GBP
UN Women,N/A,GB-1-204440-101,06 Jan 2015,2000000.0,GBP
