Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005974_1,31 Dec 2022,225000.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005974_1,30 Sep 2022,225000.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005974_1,31 Mar 2021,128780.55,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005974_1,31 Dec 2020,128780.55,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005974_1,30 Sep 2020,128780.55,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005974_1,30 Jun 2020,127745.81,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005974_1,31 Mar 2020,127745.81,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005974_1,31 Dec 2019,127745.81,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005974_1,30 Sep 2019,127745.81,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005974_1,30 Jun 2019,126719.38,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005974_1,31 Mar 2019,126719.38,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005974_1,31 Dec 2018,126719.38,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005974_1,30 Sep 2018,126719.38,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005974_1,30 Jun 2018,125701.22,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005974_1,31 Mar 2018,125701.22,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005974_1,31 Dec 2017,125701.22,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005974_1,30 Sep 2017,125701.22,GBP
