Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-COH-213890-82604633,30 Jun 2023,201439.0,GBP
,N/A,GB-COH-213890-82604633,31 Mar 2023,1498319.0,GBP
,N/A,GB-COH-213890-82604633,31 Dec 2022,1391172.0,GBP
,N/A,GB-COH-213890-82604633,30 Sep 2022,146624.0,GBP
,N/A,GB-COH-213890-82604633,30 Jun 2022,263087.0,GBP
,N/A,GB-COH-213890-82604633,31 Mar 2022,558700.0,GBP
,N/A,GB-COH-213890-82604633,31 Dec 2021,358050.0,GBP
,N/A,GB-COH-213890-82604633,30 Sep 2021,285962.0,GBP
,N/A,GB-COH-213890-82604633,30 Jun 2021,154743.0,GBP
,N/A,GB-COH-213890-82604633,31 Mar 2021,104137.0,GBP
,N/A,GB-COH-213890-82604633,31 Dec 2020,162156.0,GBP
,N/A,GB-COH-213890-82604633,30 Sep 2020,68885.0,GBP
,N/A,GB-COH-213890-82604633,30 Jun 2020,107694.0,GBP
,N/A,GB-COH-213890-82604633,31 Mar 2020,22525.0,GBP
