Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
FRP Advisory Trading Ltd,N/A,GB-1-203809-404,03 Oct 2023,4176.0,GBP
FRP Advisory Trading Ltd,N/A,GB-1-203809-404,26 Sep 2023,49680.0,GBP
CHARLOTTE COOKE,N/A,GB-1-203809-401,20 Apr 2023,1656.0,GBP
FRP Advisory Trading Ltd,N/A,GB-1-203809-107,01 Feb 2023,3192.0,GBP
Plan International UK,Government,GB-1-203809-119,08 Nov 2021,46737.0,GBP
AKF (UK),Government,GB-1-203809-120,05 Jul 2021,157918.0,GBP
Plan International UK,Government,GB-1-203809-119,04 Jun 2021,7911.0,GBP
Plan International UK,Government,GB-1-203809-119,31 Mar 2021,92617.0,GBP
AKF (UK),Government,GB-1-203809-120,15 Feb 2021,41064.0,GBP
Plan International UK,Government,GB-1-203809-119,14 Jan 2021,115771.0,GBP
VisionFund International,N/A,GB-1-203809-118,13 Aug 2020,22027.0,GBP
Global Parametrics,Government,GB-1-203809-110,29 Jul 2020,150000.0,GBP
Global Parametrics,Government,GB-1-203809-115,29 Jul 2020,450000.0,GBP
PwC,Government,GB-1-203809-107,04 Jun 2020,80652.0,GBP
Global Parametrics,Government,GB-1-203809-110,10 Mar 2020,150000.0,GBP
Global Parametrics,Government,GB-1-203809-115,10 Mar 2020,450000.0,GBP
AKF (UK),Government,GB-1-203809-120,28 Feb 2020,42650.0,GBP
AKF (UK),Government,GB-1-203809-120,19 Dec 2019,177408.0,GBP
Plan International UK,Government,GB-1-203809-119,05 Dec 2019,186949.0,GBP
Global Parametrics,Government,GB-1-203809-110,15 Nov 2019,150000.0,GBP
Global Parametrics,Government,GB-1-203809-115,15 Nov 2019,450000.0,GBP
VisionFund International,N/A,GB-1-203809-118,05 Nov 2019,115200.0,GBP
PwC,Government,GB-1-203809-107,03 Jul 2019,76620.0,GBP
DAI Europe,Government,GB-1-203809-107,28 Jan 2019,42357.0,GBP
Global Parametrics,Government,GB-1-203809-110,12 Oct 2018,350000.0,GBP
Global Parametrics,Government,GB-1-203809-115,12 Oct 2018,1050000.0,GBP
DAI Europe,Government,GB-1-203809-107,09 Oct 2018,38935.0,GBP
Global Parametrics,Government,GB-1-203809-110,19 Sep 2018,250000.0,GBP
Global Parametrics,Government,GB-1-203809-115,19 Sep 2018,750000.0,GBP
Global Parametrics,Government,GB-1-203809-110,16 Mar 2018,250000.0,GBP
Global Parametrics,Government,GB-1-203809-115,16 Mar 2018,750000.0,GBP
DAI Europe,Government,GB-1-203809-107,29 Jan 2018,11982.0,GBP
Global Parametrics,Government,GB-1-203809-110,22 Nov 2017,375000.0,GBP
Global Parametrics,Government,GB-1-203809-115,22 Nov 2017,1125000.0,GBP
Global Parametrics,Government,GB-1-203809-110,06 Jul 2017,375000.0,GBP
Global Parametrics,Government,GB-1-203809-115,06 Jul 2017,1125000.0,GBP
Coffey International Development,N/A,GB-1-203809-107,20 Sep 2016,2471.0,GBP
Coffey International Development,N/A,GB-1-203809-107,20 Jul 2016,2824.0,GBP
Coffey International Development,N/A,GB-1-203809-107,06 Jul 2016,2181.0,GBP
Coffey International Development,N/A,GB-1-203809-107,05 Jul 2016,5168.0,GBP
Coffey International Development,N/A,GB-1-203809-107,04 Jul 2016,8578.0,GBP
PwC,Government,GB-1-203809-107,23 May 2016,8400.0,GBP
Coffey International Development,N/A,GB-1-203809-107,08 Apr 2016,8694.0,GBP
World Vision UK,Government,GB-1-203809-106,22 Jun 2015,35000.0,GBP
World Vision UK,Government,GB-1-203809-106,16 Dec 2014,80000.0,GBP
Met Office,Government,GB-1-203809-101,21 Aug 2014,28321.0,GBP
