Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,FRP Advisory Trading Ltd,GB-1-203809-107,13 Oct 2022,42348.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203809-108,24 May 2022,2880.0,GBP
Technical & Advisory services,Azets,GB-1-203809-107,21 Apr 2022,48552.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203809-108,14 Mar 2022,816.0,GBP
Working with Others including the Private Sector,CelsiusPro AG,GB-1-203809-121,07 Mar 2022,43458.0,GBP
Working with Others including the Private Sector,CelsiusPro AG,GB-1-203809-121,01 Feb 2022,43458.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203809-108,19 Jan 2022,2016.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203809-108,16 Nov 2021,5040.0,GBP
Technical & Advisory services,Correction,GB-1-203809-105,22 Jun 2021,50000.0,GBP
Technical & Advisory services,Lion's Head Global Partners,GB-1-203809-108,18 Jun 2021,31809.0,GBP
Technical & Advisory services,Azets,GB-1-203809-107,28 Apr 2021,5943.0,GBP
Technical & Advisory services,Azets,GB-1-203809-107,08 Apr 2021,29400.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203809-108,18 Feb 2021,1008.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203809-108,14 Feb 2020,15000.0,GBP
Technical & Advisory services,Lion's Head Global Partners,GB-1-203809-107,14 Nov 2019,41587.0,GBP
Technical & Advisory services,Lion's Head Global Partners,GB-1-203809-107,09 Aug 2019,22032.0,GBP
Technical & Advisory services,Lion's Head Global Partners,GB-1-203809-107,31 Jan 2018,56250.0,GBP
Legal costs,Journal Transaction,GB-1-203809-108,30 Mar 2017,799.0,GBP
Legal costs,Journal Transaction,GB-1-203809-108,03 Mar 2017,2610.0,GBP
Legal costs,Allen & Overy LLP,GB-1-203809-108,15 Feb 2017,3997.0,GBP
Technical & Advisory services,Lion's Head Global Partners,GB-1-203809-107,18 Jan 2017,3750.0,GBP
Legal costs,Allen & Overy LLP,GB-1-203809-108,10 Jan 2017,13052.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-203809-108,01 Jan 2017,23.0,GBP
Legal costs,Browne Jacobson,GB-1-203809-108,01 Aug 2016,2794.0,GBP
Legal costs,Browne Jacobson,GB-1-203809-108,01 Aug 2016,740.0,GBP
Legal costs,Correction,GB-1-203809-108,06 Jul 2016,-8241.0,GBP
Technical & Advisory services,Correction,GB-1-203809-108,06 Jul 2016,8241.0,GBP
Legal costs,Correction,GB-1-203809-108,06 Jul 2016,-6095.0,GBP
Legal costs,Correction,GB-1-203809-108,06 Jul 2016,-2404.0,GBP
Technical & Advisory services,Correction,GB-1-203809-108,06 Jul 2016,8500.0,GBP
Legal costs,Correction,GB-1-203809-108,06 Jul 2016,-9859.0,GBP
Technical & Advisory services,Correction,GB-1-203809-108,06 Jul 2016,9859.0,GBP
Legal costs,Browne Jacobson,GB-1-203809-108,24 Jun 2016,9859.0,GBP
Legal costs,Browne Jacobson,GB-1-203809-108,15 Jun 2016,8241.0,GBP
Legal costs,Browne Jacobson,GB-1-203809-108,15 Jun 2016,6095.0,GBP
Legal costs,Browne Jacobson,GB-1-203809-108,15 Jun 2016,2404.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203809-107,03 Jun 2016,1738.0,GBP
Technical & Advisory services,Lion's Head Global Partners,GB-1-203809-107,31 Mar 2016,40350.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203809-108,14 Mar 2016,815.0,GBP
Legal costs,Allen & Overy LLP,GB-1-203809-108,29 Feb 2016,75097.0,GBP
Technical & Advisory services,Government Actuary's Department,GB-1-203809-108,25 Jan 2016,9811.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203809-107,18 Jan 2016,-3530.0,GBP
Technical & Advisory services,Lion's Head Global Partners,GB-1-203809-107,17 Dec 2015,21180.0,GBP
Technical & Advisory services,Lion's Head Global Partners,GB-1-203809-107,23 Nov 2015,22400.0,GBP
Technical & Advisory services,Lion's Head Global Partners,GB-1-203809-101,09 Jan 2015,25000.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203809-101,06 Jan 2015,31866.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203809-101,23 Jul 2014,7040.0,GBP
Technical & Advisory services,Lion's Head Global Partners,GB-1-203809-101,30 Jun 2014,57350.0,GBP
Technical & Advisory services,Lion's Head Global Partners,GB-1-203809-101,30 Jun 2014,30000.0,GBP
Technical & Advisory services,"GlobalAgRisk, Inc.",GB-1-203809-101,23 Jun 2014,46000.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203809-101,27 Feb 2014,186290.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203809-101,27 Feb 2014,-103159.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203809-101,27 Feb 2014,20028.0,GBP
Technical & Advisory services,Lion's Head Global Partners,GB-1-203809-101,18 Feb 2014,45880.0,GBP
Technical & Advisory services,"GlobalAgRisk, Inc.",GB-1-203809-101,07 Feb 2014,34500.0,GBP
Technical & Advisory services,Lion's Head Global Partners,GB-1-203809-101,23 Oct 2013,11470.0,GBP
Technical & Advisory services,"GlobalAgRisk, Inc.",GB-1-203809-101,14 Sep 2013,34500.0,GBP
