Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mazars LLP,N/A,GB-1-203809-403,26 Feb 2024,47000.0,GBP
FRP Advisory Trading Ltd,N/A,GB-1-203809-404,22 Sep 2023,41400.0,GBP
CHARLOTTE COOKE,N/A,GB-1-203809-401,13 Apr 2023,1380.0,GBP
TLT LLP,N/A,GB-1-203809-108,03 Mar 2023,103776.5,GBP
FRP Advisory Trading Ltd,N/A,GB-1-203809-107,07 Nov 2022,2660.0,GBP
Azets,N/A,GB-1-203809-107,07 Nov 2022,21645.0,GBP
GOVERNMENT LEGAL DEPARTMENT,N/A,GB-1-203809-108,07 Nov 2022,25000.0,GBP
Plan International UK,Government,GB-1-203809-119,13 Jan 2021,216299.0,GBP
AKF (UK),Government,GB-1-203809-120,04 Dec 2019,419041.0,GBP
Plan International UK,Government,GB-1-203809-119,28 Nov 2019,233687.0,GBP
Global Parametrics,Government,GB-1-203809-110,12 Nov 2019,450000.0,GBP
Global Parametrics,Government,GB-1-203809-115,12 Nov 2019,1350000.0,GBP
PwC,Government,GB-1-203809-107,10 Apr 2019,131060.0,GBP
DAI Europe,Government,GB-1-203809-107,05 Jul 2018,81292.0,GBP
DAI Europe,Government,GB-1-203809-107,29 Sep 2017,11982.0,GBP
Global Parametrics,Government,GB-1-203809-110,13 Jun 2017,1600000.0,GBP
Global Parametrics,Government,GB-1-203809-115,13 Jun 2017,4800000.0,GBP
PwC,Government,GB-1-203809-107,13 May 2016,7000.0,GBP
Coffey International Development,N/A,GB-1-203809-107,14 Jan 2016,26381.0,GBP
World Vision UK,Government,GB-1-203809-106,11 Dec 2014,115000.0,GBP
Met Office,Government,GB-1-203809-101,05 Feb 2014,28321.0,GBP
