Financial Year,Value,Currency
April 2012 - March 2013,0.0,GBP
April 2013 - March 2014,400000.0,GBP
April 2014 - March 2015,170086.0,GBP
April 2015 - March 2016,263127.0,GBP
April 2016 - March 2017,1497423.0,GBP
April 2017 - March 2018,8746230.0,GBP
April 2018 - March 2019,22809292.0,GBP
April 2019 - March 2020,1877447.0,GBP
April 2020 - March 2021,1245676.0,GBP
April 2021 - March 2022,183401.0,GBP
April 2022 - March 2023,98326.0,GBP
April 2023 - March 2024,282512.0,GBP
April 2024 - March 2025,50000.0,GBP
April 2027 - March 2028,2364178.0,GBP
