Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
HOT,N/A,DK-CVR-20699310-DF212197,19 May 2021,31194.46,GBP
HOT,N/A,DK-CVR-20699310-DF212197,19 May 2021,31194.46,GBP
HOT,N/A,DK-CVR-20699310-DF212197,19 May 2021,31194.46,GBP
HOT,N/A,DK-CVR-20699310-DF212197,19 May 2021,31194.46,GBP
Danish Refugee Council ,International NGO,DK-CVR-20699310-DF212197,21 Apr 2021,30006.38,GBP
Danish Refugee Council ,International NGO,DK-CVR-20699310-DF212197,21 Apr 2021,30006.38,GBP
Danish Refugee Council ,International NGO,DK-CVR-20699310-DF212197,21 Apr 2021,30006.38,GBP
Danish Refugee Council ,International NGO,DK-CVR-20699310-DF212197,21 Apr 2021,30006.38,GBP
Atlas ,N/A,DK-CVR-20699310-DF212197,15 Apr 2021,16198.84,GBP
Atlas ,N/A,DK-CVR-20699310-DF212197,15 Apr 2021,16198.84,GBP
Atlas ,N/A,DK-CVR-20699310-DF212197,15 Apr 2021,16198.84,GBP
Atlas ,N/A,DK-CVR-20699310-DF212197,15 Apr 2021,16198.84,GBP
HAD,N/A,DK-CVR-20699310-DF212197,08 Apr 2021,2458.32,GBP
Ground Truth Solutions ,N/A,DK-CVR-20699310-DF212197,08 Apr 2021,65226.96,GBP
HAD,N/A,DK-CVR-20699310-DF212197,08 Apr 2021,2458.32,GBP
Ground Truth Solutions ,N/A,DK-CVR-20699310-DF212197,08 Apr 2021,65226.96,GBP
HAD,N/A,DK-CVR-20699310-DF212197,08 Apr 2021,2458.32,GBP
Ground Truth Solutions ,N/A,DK-CVR-20699310-DF212197,08 Apr 2021,65226.96,GBP
HAD,N/A,DK-CVR-20699310-DF212197,08 Apr 2021,2458.32,GBP
Ground Truth Solutions ,N/A,DK-CVR-20699310-DF212197,08 Apr 2021,65226.96,GBP
Evidence Aid ,N/A,DK-CVR-20699310-DF212197,11 Mar 2021,6010.12,GBP
Evidence Aid ,N/A,DK-CVR-20699310-DF212197,11 Mar 2021,6010.12,GBP
Evidence Aid ,N/A,DK-CVR-20699310-DF212197,11 Mar 2021,6010.12,GBP
Evidence Aid ,N/A,DK-CVR-20699310-DF212197,11 Mar 2021,6010.12,GBP
Evidence Aid ,N/A,DK-CVR-20699310-DF212197,05 Mar 2021,10845.08,GBP
Evidence Aid ,N/A,DK-CVR-20699310-DF212197,05 Mar 2021,10845.08,GBP
Evidence Aid ,N/A,DK-CVR-20699310-DF212197,05 Mar 2021,10845.08,GBP
Evidence Aid ,N/A,DK-CVR-20699310-DF212197,05 Mar 2021,10845.08,GBP
MapAction ,International NGO,DK-CVR-20699310-DF212197,15 Feb 2021,37754.0,GBP
MapAction ,International NGO,DK-CVR-20699310-DF212197,15 Feb 2021,37754.0,GBP
MapAction ,International NGO,DK-CVR-20699310-DF212197,15 Feb 2021,37754.0,GBP
MapAction ,International NGO,DK-CVR-20699310-DF212197,15 Feb 2021,37754.0,GBP
CartONG ,N/A,DK-CVR-20699310-DF212197,07 Dec 2020,17038.0,GBP
CartONG ,N/A,DK-CVR-20699310-DF212197,07 Dec 2020,17038.0,GBP
CartONG ,N/A,DK-CVR-20699310-DF212197,07 Dec 2020,17038.0,GBP
CartONG ,N/A,DK-CVR-20699310-DF212197,07 Dec 2020,17038.0,GBP
Sphere ,N/A,DK-CVR-20699310-DF212197,24 Nov 2020,20157.0,GBP
