Activity Description,Provider,Date,Value,Currency
N/A,GB-GOV-1,29 Jan 2021,400000.0,GBP
N/A,GB-GOV-1,29 Jan 2021,400000.0,GBP
N/A,GB-GOV-1,29 Jan 2021,400000.0,GBP
N/A,GB-GOV-1,29 Jan 2021,400000.0,GBP
N/A,GB-GOV-1,03 Nov 2020,600000.0,GBP
N/A,GB-GOV-1,03 Nov 2020,600000.0,GBP
N/A,GB-GOV-1,03 Nov 2020,600000.0,GBP
N/A,GB-GOV-1,03 Nov 2020,600000.0,GBP
N/A,GB-GOV-1,13 Aug 2020,600000.0,GBP
N/A,GB-GOV-1,13 Aug 2020,600000.0,GBP
N/A,GB-GOV-1,13 Aug 2020,600000.0,GBP
N/A,GB-GOV-1,13 Aug 2020,600000.0,GBP
DFID - H2H C19 Response - UK - Department for International Development (DFID) providing funds to implementing partner: Danish Refugee Council,GB-GOV-1,22 Jun 2020,400000.0,GBP
DFID - H2H C19 Response - UK - Department for International Development (DFID) providing funds to implementing partner: Danish Refugee Council,GB-GOV-1,22 Jun 2020,400000.0,GBP
DFID - H2H C19 Response - UK - Department for International Development (DFID) providing funds to implementing partner: Danish Refugee Council,GB-GOV-1,22 Jun 2020,400000.0,GBP
DFID - H2H C19 Response - UK - Department for International Development (DFID) providing funds to implementing partner: Danish Refugee Council,GB-GOV-1,22 Jun 2020,400000.0,GBP
