Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301497-404,20 May 2024,2000000.0,GBP
DAI Europe,Government,GB-GOV-1-301497-403,13 May 2024,857611.0,GBP
NONVIOLENT PEACEFORCE INTERNATIONAL,N/A,GB-GOV-1-301497-402,17 Apr 2024,1765251.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-301497-401,20 Mar 2024,2840000.0,GBP
NONVIOLENT PEACEFORCE INTERNATIONAL,N/A,GB-GOV-1-301497-402,26 Feb 2024,2494140.0,GBP
NONVIOLENT PEACEFORCE INTERNATIONAL,N/A,GB-GOV-1-301497-402,05 Feb 2024,308818.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-301497-401,26 Jan 2024,4000000.0,GBP
NONVIOLENT PEACEFORCE INTERNATIONAL,N/A,GB-GOV-1-301497-402,10 Jan 2024,141006.0,GBP
NONVIOLENT PEACEFORCE INTERNATIONAL,N/A,GB-GOV-1-301497-402,08 Jan 2024,123654.0,GBP
NONVIOLENT PEACEFORCE INTERNATIONAL,N/A,GB-GOV-1-301497-402,04 Oct 2023,2202573.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301497-404,25 Sep 2023,3000000.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-301497-401,01 Sep 2023,4500000.0,GBP
NONVIOLENT PEACEFORCE INTERNATIONAL,N/A,GB-GOV-1-301497-402,31 Jul 2023,778544.0,GBP
NONVIOLENT PEACEFORCE INTERNATIONAL,N/A,GB-GOV-1-301497-402,19 Jul 2023,1391323.0,GBP
