Activity Description,Provider,Date,Value,Currency
Invoicing ,GB-GOV-10,23 Mar 2023,331924.76,GBP
Invoicing ,GB-GOV-10,01 Mar 2023,410826.83,GBP
Invoicing ,GB-GOV-10,02 Feb 2023,345615.01,GBP
Invoicing ,GB-GOV-10,17 Jan 2023,451993.8,GBP
Invoicing ,GB-GOV-10,06 Dec 2022,366607.88,GBP
Invoicing ,GB-GOV-10,29 Nov 2022,296718.18,GBP
Invoicing ,GB-GOV-10,31 Oct 2022,412207.4,GBP
Invoicing ,GB-GOV-10,29 Sep 2022,374055.19,GBP
Invoicing ,GB-GOV-10,08 Sep 2022,425511.6,GBP
Invoicing ,GB-GOV-10,25 Aug 2022,268871.77,GBP
Invoicing ,GB-GOV-10,16 Aug 2022,400688.83,GBP
Invoicing ,GB-GOV-10,07 Jul 2022,313121.46,GBP
Invoicing ,GB-GOV-10,01 Jul 2022,46622.81,GBP
Invoicing ,GB-GOV-10,31 May 2022,327357.98,GBP
Invoicing ,GB-GOV-10,12 May 2022,275413.54,GBP
Invoicing ,GB-GOV-10,11 May 2022,360361.68,GBP
Invoicing ,GB-GOV-10,23 Mar 2022,385935.17,GBP
Invoicing ,GB-GOV-10,22 Mar 2022,241074.86,GBP
Invoicing ,GB-GOV-10,25 Feb 2022,327835.22,GBP
Invoicing ,GB-GOV-10,09 Feb 2022,262752.41,GBP
Invoicing ,GB-GOV-10,02 Feb 2022,404733.19,GBP
Invoicing ,GB-GOV-10,17 Dec 2021,340168.8,GBP
Invoicing ,GB-GOV-10,02 Dec 2021,382829.52,GBP
Invoicing ,GB-GOV-10,09 Nov 2021,280951.4,GBP
Invoicing ,GB-GOV-10,27 Oct 2021,380771.59,GBP
Invoicing ,GB-GOV-10,23 Sep 2021,318720.53,GBP
Invoicing ,GB-GOV-10,08 Sep 2021,445519.27,GBP
Invoicing ,GB-GOV-10,23 Aug 2021,36525.62,GBP
Invoicing ,GB-GOV-10,16 Aug 2021,487060.97,GBP
Invoicing ,GB-GOV-10,28 Jul 2021,376150.09,GBP
Invoicing ,GB-GOV-10,30 Jun 2021,358084.45,GBP
Invoicing ,GB-GOV-10,22 Jun 2021,75853.51,GBP
Invoicing ,GB-GOV-10,04 Jun 2021,460774.76,GBP
Invoicing ,GB-GOV-10,28 May 2021,200995.44,GBP
Invoicing ,GB-GOV-10,17 May 2021,404908.42,GBP
Invoicing ,GB-GOV-10,04 May 2021,359170.79,GBP
Invoicing ,GB-GOV-10,21 Apr 2021,60547.4,GBP
Invoicing ,GB-GOV-10,12 Mar 2021,398154.61,GBP
Invoicing ,GB-GOV-10,10 Mar 2021,713355.83,GBP
Invoicing ,GB-GOV-10,10 Feb 2021,341130.42,GBP
Invoicing ,GB-GOV-10,10 Feb 2021,18251.26,GBP
Invoicing ,GB-GOV-10,22 Dec 2020,421982.0,GBP
Invoicing ,GB-GOV-10,22 Dec 2020,36848.0,GBP
Invoicing ,GB-GOV-10,02 Dec 2020,462712.0,GBP
Invoicing ,GB-GOV-10,02 Dec 2020,122827.0,GBP
Invoicing ,GB-GOV-10,28 Oct 2020,351394.0,GBP
Invoicing ,GB-GOV-10,22 Sep 2020,363039.0,GBP
Invoicing ,GB-GOV-10,02 Sep 2020,519120.0,GBP
Invoicing ,GB-GOV-10,27 Jul 2020,167601.0,GBP
Invoicing ,GB-GOV-10,22 Jul 2020,372890.0,GBP
Invoicing ,GB-GOV-10,25 Jun 2020,433371.0,GBP
Invoicing ,GB-GOV-10,04 Jun 2020,357225.0,GBP
Invoicing ,GB-GOV-10,05 May 2020,482477.0,GBP
Invoicing ,GB-GOV-10,28 Apr 2020,390770.0,GBP
Invoicing ,GB-GOV-10,31 Mar 2020,481811.0,GBP
Invoicing ,GB-GOV-10,27 Feb 2020,401547.0,GBP
Invoicing ,GB-GOV-10,20 Feb 2020,654605.0,GBP
Invoicing ,GB-GOV-10,30 Jan 2020,431696.0,GBP
Invoicing ,GB-GOV-10,14 Jan 2020,38800.0,GBP
Invoicing ,GB-GOV-10,19 Dec 2019,532827.0,GBP
Invoicing ,GB-GOV-10,03 Dec 2019,427051.0,GBP
Invoicing ,GB-GOV-10,05 Nov 2019,155200.0,GBP
Invoicing ,GB-GOV-10,31 Oct 2019,401485.0,GBP
Invoicing ,GB-GOV-10,01 Oct 2019,688071.0,GBP
Invoicing ,GB-GOV-10,28 Aug 2019,528988.0,GBP
Invoicing ,GB-GOV-10,08 Aug 2019,243524.0,GBP
Invoicing ,GB-GOV-10,01 Aug 2019,477984.0,GBP
Invoicing ,GB-GOV-10,23 Jul 2019,93422.0,GBP
Invoicing ,GB-GOV-10,02 Jul 2019,517381.0,GBP
Invoicing ,GB-GOV-10,04 Jun 2019,462746.0,GBP
Invoicing ,GB-GOV-10,02 May 2019,848719.0,GBP
Invoicing ,GB-GOV-10,11 Apr 2019,411653.0,GBP
Invoicing ,GB-GOV-10,26 Mar 2019,134154.0,GBP
Invoicing ,GB-GOV-10,12 Mar 2019,31632.0,GBP
Invoicing ,GB-GOV-10,07 Mar 2019,428535.0,GBP
Invoicing ,GB-GOV-10,12 Feb 2019,246652.0,GBP
Invoicing ,GB-GOV-10,29 Jan 2019,369864.0,GBP
Invoicing ,GB-GOV-10,27 Dec 2018,573275.0,GBP
Invoicing ,GB-GOV-10,13 Dec 2018,423308.0,GBP
Invoicing ,GB-GOV-10,13 Nov 2018,118455.0,GBP
Invoicing ,GB-GOV-10,30 Oct 2018,295597.0,GBP
Invoicing ,GB-GOV-10,11 Oct 2018,447734.0,GBP
Invoicing ,GB-GOV-10,29 Aug 2018,327058.0,GBP
Invoicing ,GB-GOV-10,15 May 2018,499821.0,GBP
Invoicing ,GB-GOV-10,04 Apr 2018,199871.0,GBP
Invoicing ,GB-GOV-10,15 Mar 2018,233376.0,GBP
Invoicing ,GB-GOV-10,01 Feb 2018,101863.0,GBP
Invoicing ,GB-GOV-10,30 Jan 2018,579555.0,GBP
Invoicing ,GB-GOV-10,28 Dec 2017,1010635.0,GBP
Invoicing ,GB-GOV-10,19 Dec 2017,117160.0,GBP
Invoicing ,GB-GOV-10,21 Nov 2017,14372.0,GBP
Invoicing ,GB-GOV-10,16 Nov 2017,370301.0,GBP
Invoicing ,GB-GOV-10,03 Oct 2017,416185.0,GBP
Invoicing ,GB-GOV-10,14 Sep 2017,227279.0,GBP
Invoicing ,GB-GOV-10,05 Sep 2017,56210.0,GBP
Invoicing ,GB-GOV-10,17 Aug 2017,411807.0,GBP
Invoicing ,GB-GOV-10,18 Jul 2017,252012.0,GBP
Invoicing ,GB-GOV-10,04 Jul 2017,2177773.0,GBP
Invoicing ,GB-GOV-10,11 May 2017,182850.0,GBP
Invoicing ,GB-GOV-10,13 Apr 2017,380925.0,GBP
Invoicing ,GB-GOV-10,16 Mar 2017,285468.05,GBP
Invoicing ,GB-GOV-10,09 Feb 2017,345038.0,GBP
Invoicing ,GB-GOV-10,22 Dec 2016,237363.0,GBP
