Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,30 Jun 2023,237722.89,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,31 Mar 2023,312363.32,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,31 Dec 2022,220303.77,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,30 Sep 2022,249504.64,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,30 Jun 2022,264982.6,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,31 Mar 2022,260335.96,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,31 Dec 2021,203705.55,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,30 Sep 2021,186233.12,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,30 Jun 2021,179995.82,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,31 Mar 2021,200359.43,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,31 Dec 2020,200653.06,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,30 Sep 2020,15016.77,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,30 Jun 2020,120561.27,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,31 Mar 2020,175008.63,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,31 Dec 2019,122407.93,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,30 Sep 2019,182996.51,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,30 Jun 2019,40799.73,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,31 Mar 2019,73363.8,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,31 Dec 2018,54074.15,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,30 Sep 2018,44868.22,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,30 Jun 2018,47278.21,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,31 Mar 2018,51899.35,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,31 Dec 2017,45480.64,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,30 Sep 2017,1407.29,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,30 Jun 2017,51351.99,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,31 Mar 2017,81783.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,31 Dec 2016,52505.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,30 Sep 2016,33410.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,30 Jun 2016,28036.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,31 Mar 2016,77000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,31 Dec 2015,62000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,30 Sep 2015,74000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,30 Jun 2015,72000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,31 Mar 2015,168372.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,31 Dec 2014,90273.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0033,30 Sep 2014,15355.0,GBP
