Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004851_1,31 Dec 2022,388994.7,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004851_1,30 Sep 2022,119407.13,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004851_1,30 Jun 2022,119407.13,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004851_1,31 Mar 2022,15744.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004851_1,31 Dec 2021,15744.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004851_1,30 Sep 2021,55227.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004851_1,30 Jun 2021,118447.71,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004851_1,31 Mar 2021,118447.71,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004851_1,31 Dec 2020,117495.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004851_1,30 Sep 2020,117495.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004851_1,30 Jun 2020,117495.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004851_1,31 Mar 2020,117495.99,GBP
