Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_805,31 Mar 2023,47798.64,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_805,31 Dec 2022,28582.96,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_805,30 Sep 2022,11415.43,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_805,30 Jun 2022,221.4,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_805,31 Mar 2022,8618.07,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_805,31 Dec 2021,2223.58,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_805,31 Mar 2021,396684.39,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_805,31 Dec 2020,54195.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_805,30 Sep 2020,29635.6,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_805,30 Jun 2020,34300.57,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_THA_805,31 Mar 2020,256010.0,GBP
