Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
GE MEDICAL SYSTEMS S AFRICA LTD,N/A,GB-GOV-1-301314-401,29 Nov 2023,33255.0,GBP
GE MEDICAL SYSTEMS S AFRICA LTD,N/A,GB-GOV-1-301314-401,28 Jun 2023,62011.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,03 Mar 2023,68334.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,02 Feb 2023,123571.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,22 Dec 2022,193952.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,22 Dec 2022,245844.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,15 Oct 2022,236674.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,03 Oct 2022,235428.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,30 Aug 2022,276339.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,22 Jul 2022,269128.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,30 Jun 2022,244151.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,24 Jun 2022,214323.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,22 Apr 2022,234564.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,24 Mar 2022,241531.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,23 Feb 2022,312284.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,27 Jan 2022,64385.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,14 Dec 2021,394590.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,09 Dec 2021,556675.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,25 Nov 2021,509223.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,29 Oct 2021,356433.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,28 Sep 2021,266232.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,27 Aug 2021,294679.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,03 Aug 2021,254808.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,01 Jul 2021,200529.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301314-101,11 Jun 2021,195902.0,GBP
