Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-GOV-1-300601-402,26 Feb 2024,582066.73,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,31 Jul 2023,4200000.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,31 Jul 2023,4300000.0,GBP
IRFAN HANIF,N/A,GB-GOV-1-300601-401,20 Jun 2023,83700.0,GBP
Wai and Associates (Mustapha S. Wai),N/A,GB-GOV-1-300601-105,31 Jan 2023,31181.2,GBP
Oxford Policy Management,Government,GB-GOV-1-300601-105,30 Jan 2023,119722.94,GBP
Oxford Policy Management,Government,GB-GOV-1-300601-105,07 Nov 2022,2061.21,GBP
Wai and Associates (Mustapha S. Wai),N/A,GB-GOV-1-300601-105,07 Nov 2022,52184.66,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,07 Nov 2022,1945529.96,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,07 Nov 2022,2093625.1,GBP
Oxford Policy Management,Government,GB-GOV-1-300601-105,31 Jan 2022,88738.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,30 Jul 2019,8242855.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-107,30 Jul 2019,2316929.0,GBP
