Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Wai and Associates (Mustapha S. Wai),GB-GOV-1-300601-105,17 Oct 2022,9455.0,GBP
Technical & Advisory services,Wai and Associates (Mustapha S. Wai),GB-GOV-1-300601-105,16 Sep 2022,13099.0,GBP
Technical & Advisory services,Wai and Associates (Mustapha S. Wai),GB-GOV-1-300601-105,16 Sep 2022,1908.0,GBP
Technical & Advisory services,Wai and Associates (Mustapha S. Wai),GB-GOV-1-300601-105,22 Aug 2022,9579.0,GBP
Technical & Advisory services,Wai and Associates (Mustapha S. Wai),GB-GOV-1-300601-105,20 Jul 2022,10518.0,GBP
Technical & Advisory services,Wai and Associates (Mustapha S. Wai),GB-GOV-1-300601-105,20 Jun 2022,8469.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300601-101,23 May 2022,-44960.0,GBP
Technical & Advisory services,Wai and Associates (Mustapha S. Wai),GB-GOV-1-300601-105,10 May 2022,8887.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300601-101,28 Apr 2022,44960.0,GBP
Technical & Advisory services,Wai and Associates (Mustapha S. Wai),GB-GOV-1-300601-105,12 Apr 2022,4244.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300601-101,01 Jan 2022,111.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300601-103,02 Sep 2019,3859.0,GBP
Technical & Advisory services,DMA Global,GB-GOV-1-300601-104,26 Jun 2019,10000.0,GBP
Technical & Advisory services,DMA Global,GB-GOV-1-300601-104,01 May 2019,10000.0,GBP
