Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,23 May 2024,151451.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,23 May 2024,69723.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,24 Apr 2024,757167.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,21 Mar 2024,146575.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,21 Mar 2024,131155.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,28 Feb 2024,151899.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,28 Feb 2024,164274.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,26 Jan 2024,122247.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,26 Jan 2024,96271.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,19 Dec 2023,167695.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,19 Dec 2023,144397.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,18 Dec 2023,216074.0,GBP
IRFAN HANIF,N/A,GB-GOV-1-300601-401,11 Dec 2023,13153.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,23 Nov 2023,130851.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,23 Nov 2023,143005.0,GBP
IRFAN HANIF,N/A,GB-GOV-1-300601-401,13 Nov 2023,14614.0,GBP
IRFAN HANIF,N/A,GB-GOV-1-300601-401,06 Nov 2023,7861.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,30 Oct 2023,169558.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,30 Oct 2023,112782.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,21 Sep 2023,96671.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,21 Sep 2023,107952.0,GBP
IRFAN HANIF,N/A,GB-GOV-1-300601-401,18 Sep 2023,14780.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,25 Aug 2023,291041.0,GBP
IRFAN HANIF,N/A,GB-GOV-1-300601-401,16 Aug 2023,13622.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,28 Jul 2023,117331.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,28 Jul 2023,108914.0,GBP
IRFAN HANIF,N/A,GB-GOV-1-300601-401,10 Jul 2023,18624.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,03 Jul 2023,108955.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,03 Jul 2023,91498.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300601-105,20 Jun 2023,1835.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300601-105,13 Jun 2023,36496.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,01 Jun 2023,89304.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,01 Jun 2023,69691.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,27 Apr 2023,668512.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300601-105,13 Apr 2023,60159.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,29 Mar 2023,91975.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,29 Mar 2023,79632.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,13 Mar 2023,86785.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,13 Mar 2023,65290.0,GBP
Wai and Associates (Mustapha S. Wai),N/A,GB-GOV-1-300601-105,15 Feb 2023,8400.0,GBP
Wai and Associates (Mustapha S. Wai),N/A,GB-GOV-1-300601-105,15 Feb 2023,9850.0,GBP
Wai and Associates (Mustapha S. Wai),N/A,GB-GOV-1-300601-105,15 Feb 2023,11397.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300601-105,03 Feb 2023,14748.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,03 Feb 2023,92950.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,03 Feb 2023,63323.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,03 Feb 2023,75496.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,06 Jan 2023,87734.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,06 Jan 2023,303948.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,06 Jan 2023,89940.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,06 Jan 2023,259065.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,04 Jan 2023,105847.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,04 Jan 2023,111510.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-101,29 Dec 2022,116277.0,GBP
CADMUS INTERNATIONAL UK LIMITED,N/A,GB-GOV-1-300601-107,29 Dec 2022,115024.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,29 Sep 2022,90766.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-107,29 Sep 2022,50277.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300601-105,14 Sep 2022,27252.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-107,12 Sep 2022,66862.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,10 Sep 2022,74616.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300601-105,29 Aug 2022,20686.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,02 Aug 2022,122099.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-107,02 Aug 2022,29107.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,15 Jul 2022,81625.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-107,15 Jul 2022,77056.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300601-105,09 Jun 2022,21516.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,27 May 2022,114619.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,29 Apr 2022,184689.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300601-105,30 Mar 2022,17221.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,30 Mar 2022,98758.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,04 Mar 2022,93183.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,03 Feb 2022,138077.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,17 Dec 2021,607082.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,16 Dec 2021,124078.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,07 Dec 2021,122436.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,27 Oct 2021,186878.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,29 Sep 2021,120364.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,29 Sep 2021,153092.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,02 Sep 2021,81738.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,03 Aug 2021,75000.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,12 Jul 2021,72195.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,25 May 2021,67641.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,04 May 2021,575752.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,31 Mar 2021,163385.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,04 Mar 2021,160569.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,04 Mar 2021,481454.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,04 Feb 2021,152424.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,25 Jan 2021,227756.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,25 Jan 2021,143002.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,17 Dec 2020,8287.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,26 Oct 2020,27744.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,19 Oct 2020,4007.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,24 Sep 2020,7937.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,21 Sep 2020,484464.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,11 Sep 2020,26132.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,13 Aug 2020,46839.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,07 Aug 2020,557150.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,19 Jun 2020,13777.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,29 May 2020,13324.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,29 May 2020,26773.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,29 May 2020,22075.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,17 Mar 2020,380021.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,12 Mar 2020,27343.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,12 Mar 2020,15316.0,GBP
Nathan Associates,Government,GB-GOV-1-300601-101,17 Jan 2020,66270.0,GBP
