Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-107,16 Jun 2020,1184476.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300461-109,30 Oct 2019,1164410.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-107,05 Sep 2019,498436.0,GBP
"World Bank, The",Government,GB-GOV-1-300461-112,23 Apr 2019,225708.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,12 Apr 2019,2506136.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-106,18 Oct 2018,94775.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300461-110,26 Sep 2018,3454335.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-107,06 Sep 2018,882863.0,GBP
British Red Cross,Government,GB-GOV-1-300461-102,04 Sep 2018,12177595.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300461-104,23 Aug 2018,7050135.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-106,24 Jul 2018,57300.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-GOV-1-300461-105,24 Jul 2018,6269.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300461-103,26 Jun 2018,12629256.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-106,19 Mar 2018,43000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-106,09 Mar 2018,10000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-101,26 Jan 2018,26335381.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,20 Dec 2017,1163949.0,GBP
