Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-GOV-1-300461-102,18 Jan 2022,1308.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-GOV-1-300461-102,18 Jan 2022,1308.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-GOV-1-300461-102,18 Jan 2022,-1308.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-GOV-1-300461-102,06 Jan 2022,1706.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300461-102,01 Jan 2022,0.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-GOV-1-300461-107,03 Nov 2021,-89677.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300461-105,17 Jul 2020,-23684.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-GOV-1-300461-105,01 Apr 2020,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300461-105,01 Jan 2020,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300461-105,01 Oct 2019,481.0,GBP
Technical & Advisory services,PICKFORDS LTD,GB-GOV-1-300461-105,15 Aug 2019,2889.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300461-105,01 Jul 2019,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300461-105,01 Apr 2019,789.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300461-105,01 Jan 2019,415.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-GOV-1-300461-105,01 Jul 2018,1292.0,GBP
