Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Journal Transaction,N/A,GB-GOV-1-300461-102,18 Jan 2022,-1308.0,GBP
Journal Transaction,N/A,GB-GOV-1-300461-102,18 Jan 2022,-1308.0,GBP
Journal Transaction,N/A,GB-GOV-1-300461-102,18 Jan 2022,1308.0,GBP
Journal Transaction,N/A,GB-GOV-1-300461-102,06 Jan 2022,-1706.0,GBP
Customer,N/A,GB-GOV-1-300461-101,07 Jul 2021,-53623.0,GBP
British Red Cross,Government,GB-GOV-1-300461-102,11 Jun 2021,899714.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,10 Jun 2021,24085.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,04 May 2021,372782.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,15 Apr 2021,40621.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300461-103,31 Mar 2021,664795.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-101,29 Mar 2021,3058944.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,29 Mar 2021,14913.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300461-109,22 Mar 2021,476812.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,12 Mar 2021,146772.0,GBP
British Red Cross,Government,GB-GOV-1-300461-102,03 Mar 2021,1261041.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,03 Mar 2021,22615.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,19 Feb 2021,9898.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,11 Feb 2021,156934.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,10 Feb 2021,22445.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,26 Jan 2021,10492.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,21 Jan 2021,17490.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,13 Jan 2021,59502.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,11 Jan 2021,22819.0,GBP
British Red Cross,Government,GB-GOV-1-300461-102,15 Dec 2020,1286727.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,10 Dec 2020,26093.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,09 Dec 2020,46269.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,04 Dec 2020,11958.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-107,24 Nov 2020,784608.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,20 Nov 2020,14517.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,12 Nov 2020,205448.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,06 Nov 2020,17607.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,05 Nov 2020,23360.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,13 Oct 2020,17410.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,08 Oct 2020,34843.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-101,05 Oct 2020,3010325.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,29 Sep 2020,599.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,22 Sep 2020,25043.0,GBP
British Red Cross,Government,GB-GOV-1-300461-102,16 Sep 2020,1614820.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,16 Sep 2020,29612.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300461-103,31 Aug 2020,1007068.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300461-104,27 Aug 2020,1777608.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,07 Aug 2020,183472.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,06 Aug 2020,24654.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,30 Jul 2020,20319.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,29 Jul 2020,15261.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300461-103,13 Jul 2020,516169.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,10 Jul 2020,35955.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,19 Jun 2020,37862.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-107,18 Jun 2020,399868.0,GBP
British Red Cross,Government,GB-GOV-1-300461-102,10 Jun 2020,1149270.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300461-103,09 Jun 2020,952342.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,09 Jun 2020,97180.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,08 Jun 2020,15418.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,03 Jun 2020,31864.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300461-110,01 Jun 2020,1087569.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-101,20 May 2020,3024965.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,14 May 2020,32287.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,13 May 2020,15942.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,12 May 2020,99992.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,16 Apr 2020,324203.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300461-103,26 Mar 2020,1285256.0,GBP
British Red Cross,Government,GB-GOV-1-300461-102,19 Mar 2020,1638064.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,13 Mar 2020,35720.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,11 Mar 2020,68593.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300461-104,05 Mar 2020,1517681.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,20 Feb 2020,50223.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,18 Feb 2020,94793.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,10 Feb 2020,35321.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,17 Jan 2020,67075.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,16 Dec 2019,74475.0,GBP
British Red Cross,Government,GB-GOV-1-300461-102,13 Dec 2019,976293.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-101,13 Dec 2019,3071399.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,13 Dec 2019,37793.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300461-103,02 Dec 2019,1113043.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300461-110,02 Dec 2019,582117.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,26 Nov 2019,106343.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,26 Nov 2019,107090.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300461-109,01 Nov 2019,687597.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,17 Oct 2019,18820.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300461-103,07 Oct 2019,1722745.0,GBP
Customer,N/A,GB-GOV-1-300461-106,25 Sep 2019,-21120.0,GBP
British Red Cross,Government,GB-GOV-1-300461-102,19 Sep 2019,836812.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-107,11 Sep 2019,498436.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,11 Sep 2019,6998.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,03 Sep 2019,37641.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,12 Aug 2019,11246.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,24 Jul 2019,144138.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,22 Jul 2019,115282.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300461-103,19 Jun 2019,1059505.0,GBP
British Red Cross,Government,GB-GOV-1-300461-102,19 Jun 2019,835736.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,11 Jun 2019,36001.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300461-110,05 Jun 2019,871132.0,GBP
"World Bank, The",Government,GB-GOV-1-300461-112,04 Jun 2019,55708.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300461-104,31 May 2019,1236463.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-101,16 May 2019,4690131.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,16 May 2019,43599.0,GBP
"World Bank, The",Government,GB-GOV-1-300461-112,13 May 2019,170000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,03 May 2019,69734.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,25 Apr 2019,55255.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300461-108,25 Apr 2019,14681.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300461-103,15 Mar 2019,1229269.0,GBP
British Red Cross,Government,GB-GOV-1-300461-102,14 Mar 2019,1124365.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,04 Mar 2019,28126.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,06 Feb 2019,16794.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,16 Jan 2019,62838.0,GBP
British Red Cross,Government,GB-GOV-1-300461-102,08 Jan 2019,411771.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300461-110,18 Dec 2018,120621.0,GBP
Correction,N/A,GB-GOV-1-300461-111,17 Dec 2018,500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300461-104,14 Dec 2018,818382.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300461-103,04 Dec 2018,884704.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,30 Nov 2018,37221.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-106,18 Oct 2018,94775.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300461-103,17 Oct 2018,751514.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300461-110,05 Oct 2018,792895.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,02 Oct 2018,24241.0,GBP
Correction,N/A,GB-GOV-1-300461-103,27 Sep 2018,-871098.0,GBP
Correction,N/A,GB-GOV-1-300461-110,27 Sep 2018,871098.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-101,25 Sep 2018,5479617.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-107,17 Sep 2018,882863.0,GBP
British Red Cross,Government,GB-GOV-1-300461-102,07 Sep 2018,142982.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,07 Sep 2018,12359.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,28 Aug 2018,15149.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300461-104,23 Aug 2018,1700000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,03 Aug 2018,3895.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,01 Aug 2018,18994.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-GOV-1-300461-105,31 Jul 2018,6269.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-106,25 Jul 2018,57300.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,12 Jul 2018,69438.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,09 Jul 2018,12493.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,09 Jul 2018,28025.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300461-103,05 Jul 2018,1442842.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300461-105,15 May 2018,33914.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-106,03 Apr 2018,43000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-106,12 Mar 2018,10000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-101,31 Jan 2018,1085.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300461-101,31 Jan 2018,3998915.0,GBP
