Activity Description,Provider,Date,Value,Currency
N/A,GB-UKPRN-10007790,29 Aug 2021,57797.68,GBP
N/A,GB-UKPRN-10007790,24 Jun 2021,55104.24,GBP
N/A,GB-UKPRN-10007790,18 Apr 2021,31151.06,GBP
N/A,GB-UKPRN-10007790,28 Feb 2021,26616.9,GBP
N/A,GB-UKPRN-10007790,28 Feb 2021,32065.68,GBP
N/A,GB-UKPRN-10007790,28 Feb 2021,44325.53,GBP
N/A,GB-UKPRN-10007790,31 Jan 2021,5781.07,GBP
N/A,GB-UKPRN-10007790,31 Jan 2021,23229.01,GBP
N/A,GB-UKPRN-10007790,31 May 2020,42675.02,GBP
N/A,GB-UKPRN-10007790,30 May 2019,6137.37,GBP
N/A,GB-UKPRN-10007790,30 Apr 2019,24066.33,GBP
