Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300857-401,12 Dec 2023,2000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300857-402,02 Nov 2023,4065216.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300857-101,28 Sep 2023,2142391.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300857-101,21 Apr 2023,5792392.0,GBP
management4health GmbH,N/A,GB-GOV-1-300857-102,14 Apr 2023,11700.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300857-101,29 Mar 2023,1500000.0,GBP
management4health GmbH,N/A,GB-GOV-1-300857-102,16 Feb 2023,17550.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300857-101,10 Oct 2022,2800000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300857-101,25 Aug 2022,5000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300857-101,21 Jul 2022,1652211.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300857-101,11 Jul 2022,2047789.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300857-101,11 May 2022,1900000.0,GBP
