Activity Description,Provider,Date,Value,Currency
Incoming funds from FCDO,,31 Dec 2021,-134576.0,GBP
Income,,30 Sep 2021,507715.0,GBP
N/A,N/A,31 Dec 2020,224415.0,GBP
N/A,N/A,31 Dec 2020,246322.0,GBP
N/A,N/A,30 Sep 2020,185717.0,GBP
N/A,N/A,31 Mar 2020,865803.4,GBP
N/A,N/A,31 Dec 2019,444024.44,GBP
N/A,N/A,30 Sep 2019,383829.07,GBP
N/A,N/A,31 Mar 2019,629172.0,GBP
N/A,N/A,31 Dec 2018,399016.0,GBP
N/A,N/A,30 Sep 2018,283186.0,GBP
N/A,N/A,31 Mar 2018,750048.61,GBP
N/A,N/A,31 Dec 2017,1332331.67,GBP
