Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Institute Of Development And Economic Alternatives (IDEAS),N/A,GB-COH-877338-PP15011,31 Dec 2021,1632.0,GBP
Kaleidoscopio                   ,N/A,GB-COH-877338-PP15011,31 Dec 2021,21497.0,GBP
Instituto De Estudos Sociais Economicos (IESE),N/A,GB-COH-877338-PP15011,31 Dec 2021,12747.56,GBP
Human Rights Commission Pakistan,N/A,GB-COH-877338-PP15011,30 Sep 2021,6931.5,GBP
ITAD Ltd,N/A,GB-COH-877338-PP15011,30 Sep 2021,6024.0,GBP
Mcculloch Consulting Ltd        ,N/A,GB-COH-877338-PP15011,30 Sep 2021,6578.1,GBP
Oxfam GB,N/A,GB-COH-877338-PP15011,30 Sep 2021,9804.0,GBP
Institute Of Development And Economic Alternatives (IDEAS),N/A,GB-COH-877338-PP15011,30 Sep 2021,10800.0,GBP
Collective For Social Science Research (CSSR),N/A,GB-COH-877338-PP15011,30 Sep 2021,7875.0,GBP
"Instituto De Estudos Sociais Economicos (IESE)
",N/A,GB-COH-877338-PP15011,31 Mar 2021,15745.65,GBP
"Partnership for African Social and Governance Research (PASGR)
",N/A,GB-COH-877338-PP15011,31 Mar 2021,42111.0,GBP
"Oxfam GB
",Government,GB-COH-877338-PP15011,31 Mar 2021,-20196.0,GBP
"Institute Of Development And Economic Alternatives (IDEAS)
",N/A,GB-COH-877338-PP15011,31 Mar 2021,6609.0,GBP
,N/A,GB-COH-877338-PP15011,31 Mar 2021,7875.0,GBP
"Spaces for Change
",N/A,GB-COH-877338-PP15011,31 Mar 2021,15000.0,GBP
"Institute Of Development And Economic Alternatives (IDEAS)
",N/A,GB-COH-877338-PP15011,31 Dec 2020,13003.0,GBP
,N/A,GB-COH-877338-PP15011,31 Dec 2020,43305.0,GBP
ITAD Ltd,National NGO,GB-COH-877338-PP15011,31 Dec 2020,6024.0,GBP
"Oxfam GB
",Government,GB-COH-877338-PP15011,31 Dec 2020,17000.0,GBP
"Partnership for African Social and Governance Research (PASGR)
",N/A,GB-COH-877338-PP15011,31 Dec 2020,23268.0,GBP
"Instituto De Estudos Sociais Economicos (IESE)
",N/A,GB-COH-877338-PP15011,31 Dec 2020,13193.18,GBP
"Human Rights Commission Pakistan
",N/A,GB-COH-877338-PP15011,31 Dec 2020,2541.0,GBP
N/A,N/A,GB-COH-877338-PP15011,30 Sep 2020,15671.0,GBP
,Government,GB-COH-877338-PP15011,30 Sep 2020,17000.0,GBP
N/A,N/A,GB-COH-877338-PP15011,30 Sep 2020,19895.1,GBP
N/A,N/A,GB-COH-877338-PP15011,30 Sep 2020,18000.0,GBP
,National NGO,GB-COH-877338-PP15011,30 Sep 2020,15600.0,GBP
,N/A,GB-COH-877338-PP15011,30 Sep 2020,35000.0,GBP
N/A,N/A,GB-COH-877338-PP15011,30 Sep 2020,10000.0,GBP
N/A,N/A,GB-COH-877338-PP15011,30 Sep 2020,13832.0,GBP
N/A,N/A,GB-COH-877338-PP15011,30 Sep 2020,3388.0,GBP
"Collective For Social Science Research (CSSR)
",N/A,GB-COH-877338-PP15011,30 Jun 2020,12000.0,GBP
N/A,N/A,GB-COH-877338-PP15011,30 Jun 2020,15600.0,GBP
N/A,N/A,GB-COH-877338-PP15011,30 Jun 2020,17000.0,GBP
"Institute Of Development And Economic Alternatives (IDEAS)
",N/A,GB-COH-877338-PP15011,30 Jun 2020,12000.0,GBP
"Instituto De Estudos Sociais Economicos (IESE)
",N/A,GB-COH-877338-PP15011,30 Jun 2020,8099.79,GBP
Partnership for African Social and Governance Research (PASGR),N/A,GB-COH-877338-PP15011,30 Jun 2020,35000.0,GBP
"Anglia Ruskin University        
",N/A,GB-COH-877338-PP15011,30 Jun 2020,7000.0,GBP
,N/A,GB-COH-877338-PP15011,30 Jun 2020,3696.0,GBP
