Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure,IDS,GB-COH-877338-PP15011,31 Dec 2021,321372.82,GBP
Expenditure,N/A,GB-COH-877338-PP15011,30 Sep 2021,233492.25,GBP
N/A,N/A,GB-COH-877338-PP15011,31 Mar 2021,323140.11,GBP
N/A,N/A,GB-COH-877338-PP15011,31 Dec 2020,149983.81,GBP
N/A,N/A,GB-COH-877338-PP15011,30 Sep 2020,217083.37,GBP
N/A,N/A,GB-COH-877338-PP15011,30 Jun 2020,-130470.71,GBP
N/A,N/A,GB-COH-877338-PP15011,31 Mar 2020,634658.3,GBP
N/A,N/A,GB-COH-877338-PP15011,31 Dec 2019,316554.12,GBP
N/A,N/A,GB-COH-877338-PP15011,30 Sep 2019,201398.54,GBP
N/A,N/A,GB-COH-877338-PP15011,30 Jun 2019,84721.71,GBP
N/A,N/A,GB-COH-877338-PP15011,31 Mar 2019,462150.06,GBP
N/A,N/A,GB-COH-877338-PP15011,31 Dec 2018,227693.97,GBP
N/A,N/A,GB-COH-877338-PP15011,30 Sep 2018,404577.56,GBP
N/A,N/A,GB-COH-877338-PP15011,30 Jun 2018,152755.1,GBP
N/A,N/A,GB-COH-877338-PP15011,31 Mar 2018,505479.95,GBP
N/A,N/A,GB-COH-877338-PP15011,31 Dec 2017,1053069.01,GBP
