Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S003304_1,30 Jun 2022,-26700.98,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S003304_1,30 Sep 2021,16815.3,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S003304_1,30 Jun 2021,16815.19,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S003304_1,31 Mar 2021,16815.19,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S003304_1,31 Dec 2020,16815.19,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S003304_1,30 Sep 2020,16680.08,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S003304_1,30 Jun 2020,16680.08,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S003304_1,31 Mar 2020,16680.08,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S003304_1,31 Dec 2019,16680.08,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S003304_1,30 Sep 2019,16546.06,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S003304_1,30 Jun 2019,16546.06,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S003304_1,31 Mar 2019,16546.06,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S003304_1,31 Dec 2018,16546.06,GBP
