Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1082565-20190003,31 May 2022,61103.85,GBP
,International NGO,GB-CHC-1082565-20190003,30 Jun 2021,9947.2,GBP
,International NGO,GB-CHC-1082565-20190003,30 May 2021,11726.38,GBP
,International NGO,GB-CHC-1082565-20190003,30 May 2021,7829.3,GBP
,International NGO,GB-CHC-1082565-20190003,31 Mar 2021,7438.96,GBP
,International NGO,GB-CHC-1082565-20190003,31 Mar 2021,2054.19,GBP
,International NGO,GB-CHC-1082565-20190003,31 Mar 2021,3364.39,GBP
,International NGO,GB-CHC-1082565-20190003,31 Dec 2020,2807.3,GBP
,International NGO,GB-CHC-1082565-20190003,31 Dec 2020,2035.41,GBP
,International NGO,GB-CHC-1082565-20190003,31 Dec 2020,7143.4,GBP
,International NGO,GB-CHC-1082565-20190003,30 Sep 2020,5696.18,GBP
,International NGO,GB-CHC-1082565-20190003,30 Sep 2020,12913.99,GBP
,International NGO,GB-CHC-1082565-20190003,24 Aug 2020,6376.69,GBP
,International NGO,GB-CHC-1082565-20190003,27 Jul 2020,16372.13,GBP
,International NGO,GB-CHC-1082565-20190003,27 Jul 2020,6136.32,GBP
,International NGO,GB-CHC-1082565-20190003,27 Jul 2020,8414.2,GBP
,International NGO,GB-CHC-1082565-20190003,27 Jul 2020,6693.68,GBP
,International NGO,GB-CHC-1082565-20190003,17 Mar 2020,6722.86,GBP
,International NGO,GB-CHC-1082565-20190003,23 Jan 2020,5695.99,GBP
,International NGO,GB-CHC-1082565-20190003,23 Jan 2020,10550.89,GBP
