Activity Description,Provider,Date,Value,Currency
N/A,N/A,31 Dec 2022,73324.62,GBP
N/A,N/A,26 May 2022,26163.0,GBP
Trance 20,N/A,28 Jan 2022,15846.3,GBP
payment in arrears,N/A,24 Jun 2021,11936.64,GBP
payment in arrears,N/A,14 May 2021,9395.16,GBP
payment in arrears,N/A,06 Apr 2021,14071.66,GBP
payment in arrears,N/A,15 Mar 2021,8926.75,GBP
payment in arrears,N/A,11 Feb 2021,2465.03,GBP
payment in arrears,N/A,15 Jan 2021,4037.27,GBP
payment in arrears,N/A,08 Dec 2020,8572.08,GBP
payment in arrears,N/A,09 Nov 2020,2442.49,GBP
payment in arrears,N/A,06 Oct 2020,3368.76,GBP
payment in arrears June 2020,N/A,28 Aug 2020,15496.79,GBP
payment in arrears May 2020,N/A,31 Jul 2020,6835.42,GBP
payment in arrears April 2020,N/A,10 Jul 2020,7652.08,GBP
payment in arrears March 2020,N/A,05 Jun 2020,8032.42,GBP
payment in arrears February 2020,N/A,14 May 2020,10097.04,GBP
payment in arrears January 2020,N/A,02 Apr 2020,7363.58,GBP
payment in arrears December 2019,N/A,20 Mar 2020,19646.56,GBP
payment in arrears November 2019,N/A,31 Jan 2020,8067.43,GBP
payment in arrears October 2019,N/A,10 Jan 2020,6835.18,GBP
payment in arrears September 2019,N/A,10 Dec 2019,12661.07,GBP
