Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CENTRE FOR THE STUDY OF AFRICAN ECONOMIES,N/A,GB-GOV-1-301310-403,13 Mar 2024,23837.0,GBP
WESTMINSTER FOUNDATION FOR DEMOCRACY,N/A,GB-GOV-1-301310-401,07 Mar 2024,63956.1,GBP
Open Space Center Limited,N/A,GB-GOV-1-301310-101,27 Feb 2024,12406.35,GBP
ICGLR REGIONAL TRAINING FACILITY,N/A,GB-GOV-1-301310-402,08 Feb 2024,5063.58,GBP
Rwenzori Anticorruption Coalition,N/A,GB-GOV-1-301310-102,30 Jan 2024,15381.0,GBP
Open Space Center Limited,N/A,GB-GOV-1-301310-101,30 Jan 2024,17232.17,GBP
Open Space Center Limited,N/A,GB-GOV-1-301310-101,29 Nov 2023,17530.41,GBP
Rwenzori Anticorruption Coalition,N/A,GB-GOV-1-301310-102,20 Oct 2023,40777.0,GBP
ICGLR REGIONAL TRAINING FACILITY,N/A,GB-GOV-1-301310-402,28 Sep 2023,30300.0,GBP
JASPER SEMU AND ASSOCIATES CPAS,N/A,GB-GOV-1-301310-103,20 Sep 2023,11088.35,GBP
WESTMINSTER FOUNDATION FOR DEMOCRACY,N/A,GB-GOV-1-301310-401,11 Sep 2023,135387.01,GBP
Rwenzori Anticorruption Coalition,N/A,GB-GOV-1-301310-102,09 Aug 2023,33750.0,GBP
Open Space Center Limited,N/A,GB-GOV-1-301310-101,09 Aug 2023,57831.0,GBP
RTI INTERNATIONAL,N/A,GB-GOV-1-301310-102,04 Apr 2023,20962.13,GBP
Rwenzori Anticorruption Coalition,N/A,GB-GOV-1-301310-102,02 Mar 2023,90428.0,GBP
Open Space Center Limited,N/A,GB-GOV-1-301310-101,02 Mar 2023,19051.0,GBP
INTER RELIGIOUS COUNCIL OF UGANDA,N/A,GB-GOV-1-301310-101,23 Feb 2023,27527.0,GBP
Open Space Center Limited,N/A,GB-GOV-1-301310-102,07 Nov 2022,12954.69,GBP
BDO East Africa Uganda,N/A,GB-GOV-1-301310-103,07 Nov 2022,3994.99,GBP
Open Space Center Limited,N/A,GB-GOV-1-301310-101,07 Nov 2022,16660.97,GBP
INTER RELIGIOUS COUNCIL OF UGANDA,N/A,GB-GOV-1-301310-101,07 Nov 2022,27527.0,GBP
Rwenzori Anticorruption Coalition,N/A,GB-GOV-1-301310-101,07 Nov 2022,123045.82,GBP
