Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CENTRE FOR THE STUDY OF AFRICAN ECONOMIES,N/A,GB-GOV-1-301310-403,20 Mar 2024,20159.0,GBP
WESTMINSTER FOUNDATION FOR DEMOCRACY,N/A,GB-GOV-1-301310-401,08 Mar 2024,63956.0,GBP
Open Space Center Limited,N/A,GB-GOV-1-301310-101,04 Mar 2024,12406.0,GBP
ICGLR REGIONAL TRAINING FACILITY,N/A,GB-GOV-1-301310-402,14 Feb 2024,5063.0,GBP
Rwenzori Anticorruption Coalition,N/A,GB-GOV-1-301310-102,01 Feb 2024,15381.0,GBP
Open Space Center Limited,N/A,GB-GOV-1-301310-101,01 Feb 2024,17232.0,GBP
Open Space Center Limited,N/A,GB-GOV-1-301310-101,01 Dec 2023,17530.0,GBP
Rwenzori Anticorruption Coalition,N/A,GB-GOV-1-301310-102,25 Oct 2023,40777.0,GBP
ICGLR REGIONAL TRAINING FACILITY,N/A,GB-GOV-1-301310-402,05 Oct 2023,30300.0,GBP
JASPER SEMU AND ASSOCIATES CPAS,N/A,GB-GOV-1-301310-103,04 Oct 2023,11088.0,GBP
WESTMINSTER FOUNDATION FOR DEMOCRACY,N/A,GB-GOV-1-301310-401,19 Sep 2023,135387.0,GBP
Open Space Center Limited,N/A,GB-GOV-1-301310-101,05 Sep 2023,57831.0,GBP
Rwenzori Anticorruption Coalition,N/A,GB-GOV-1-301310-102,10 Aug 2023,33750.0,GBP
RTI INTERNATIONAL,N/A,GB-GOV-1-301310-102,17 May 2023,20962.0,GBP
Open Space Center Limited,N/A,GB-GOV-1-301310-101,13 Apr 2023,19051.0,GBP
Rwenzori Anticorruption Coalition,N/A,GB-GOV-1-301310-102,04 Apr 2023,90428.0,GBP
INTER RELIGIOUS COUNCIL OF UGANDA,N/A,GB-GOV-1-301310-101,16 Mar 2023,27527.0,GBP
Open Space Center Limited,N/A,GB-GOV-1-301310-101,29 Sep 2022,74371.0,GBP
Correction,N/A,GB-GOV-1-301310-101,21 Sep 2022,-70610.0,GBP
Rwenzori Anticorruption Coalition,N/A,GB-GOV-1-301310-101,20 Sep 2022,212918.0,GBP
INTER-RELIGIOUS COUNCIL OF UGNADA,N/A,GB-GOV-1-301310-101,13 Sep 2022,72473.0,GBP
Open Space Center Limited,N/A,GB-GOV-1-301310-101,12 Sep 2022,70610.0,GBP
INTER-RELIGIOUS COUNCIL OF UGNADA,N/A,GB-GOV-1-301310-102,04 Mar 2022,12485.0,GBP
Open Space Center Limited,N/A,GB-GOV-1-301310-102,03 Mar 2022,6376.0,GBP
Rwenzori Anticorruption Coalition,N/A,GB-GOV-1-301310-101,10 Feb 2022,37224.0,GBP
Correction,N/A,GB-GOV-1-301310-103,07 Jan 2022,718.0,GBP
INTER-RELIGIOUS COUNCIL OF UGNADA,N/A,GB-GOV-1-301310-102,20 Dec 2021,49942.0,GBP
Open Space Center Limited,N/A,GB-GOV-1-301310-102,13 Dec 2021,17788.0,GBP
Rwenzori Anticorruption Coalition,N/A,GB-GOV-1-301310-101,17 Nov 2021,39191.0,GBP
Open Space Center Limited,N/A,GB-GOV-1-301310-102,23 Sep 2021,21221.0,GBP
