Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
THE BRITISH COUNCIL,N/A,GB-GOV-1-300704-410,08 Mar 2024,150000.0,GBP
TECHNOPOLIS AFRICA,N/A,GB-GOV-1-300704-411,08 Mar 2024,64394.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300704-409,22 Feb 2024,1596980.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300704-106,22 Feb 2024,1660000.0,GBP
ASSOCIATION OF COUNTRYWIDE INNOVATION HUBS,N/A,GB-GOV-1-300704-407,25 Jan 2024,35000.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300704-104,17 Oct 2023,9192328.0,GBP
Innovate UK,N/A,GB-GOV-1-300704-102,31 Mar 2023,3870396.14,GBP
@ILabAfrica - Strathmore University,N/A,GB-GOV-1-300704-404,23 Mar 2023,29600.0,GBP
AFRICAN CENTRE FOR TECHNOLOGY STUDIES,N/A,GB-GOV-1-300704-406,16 Mar 2023,115100.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-300704-115,14 Mar 2023,29983.0,GBP
ELDOHUB INNOVATIONS AND TECHNOLOGIES LTD,N/A,GB-GOV-1-300704-401,06 Mar 2023,49985.0,GBP
QHALA LIMITED GBP ACCOUNT ,N/A,GB-GOV-1-300704-405,28 Feb 2023,69923.75,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300704-110,07 Feb 2023,300000.0,GBP
@ILabAfrica - Strathmore University,N/A,GB-GOV-1-300704-113,26 Jan 2023,91320.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300704-104,07 Nov 2022,1435839.04,GBP
Innovate UK,N/A,GB-GOV-1-300704-102,07 Nov 2022,339605.14,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300704-104,16 Jul 2021,17754891.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300704-106,24 Mar 2021,440000.0,GBP
Results for Development,Government,GB-GOV-1-300704-108,17 Feb 2021,25000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300704-106,19 Jan 2021,150000.0,GBP
Innovate UK,N/A,GB-GOV-1-300704-102,28 Oct 2020,1492901.0,GBP
International Development Research Centre,N/A,GB-GOV-1-300704-101,17 Feb 2020,33937.0,GBP
