Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TECHNOPOLIS AFRICA,N/A,GB-GOV-1-300704-411,27 May 2024,34318.0,GBP
THE BRITISH COUNCIL,N/A,GB-GOV-1-300704-410,08 Apr 2024,100000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300704-106,15 Mar 2024,1100000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300704-409,15 Mar 2024,758000.0,GBP
THE BRITISH COUNCIL,N/A,GB-GOV-1-300704-410,14 Mar 2024,50000.0,GBP
Innovate UK,N/A,GB-GOV-1-300704-102,12 Mar 2024,221811.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300704-106,04 Mar 2024,560000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300704-409,04 Mar 2024,838780.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300704-104,22 Feb 2024,169879.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300704-104,22 Feb 2024,422373.0,GBP
ASSOCIATION OF COUNTRYWIDE INNOVATION HUBS,N/A,GB-GOV-1-300704-407,02 Feb 2024,35000.0,GBP
QHALA LIMITED GBP ACCOUNT ,N/A,GB-GOV-1-300704-405,08 Jan 2024,13984.0,GBP
Innovate UK,N/A,GB-GOV-1-300704-102,19 Dec 2023,162256.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300704-104,07 Dec 2023,145339.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300704-104,07 Dec 2023,425506.0,GBP
Innovate UK,N/A,GB-GOV-1-300704-102,02 Nov 2023,85944.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300704-104,23 Oct 2023,139382.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300704-104,18 Oct 2023,192992.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300704-104,18 Oct 2023,192992.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300704-104,18 Oct 2023,853410.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300704-104,18 Oct 2023,853410.0,GBP
ELDOHUB INNOVATIONS AND TECHNOLOGIES LTD,N/A,GB-GOV-1-300704-401,17 Oct 2023,24992.0,GBP
@ILabAfrica - Strathmore University,N/A,GB-GOV-1-300704-404,04 Oct 2023,23680.0,GBP
@ILabAfrica - Strathmore University,N/A,GB-GOV-1-300704-113,13 Sep 2023,18264.0,GBP
@ILabAfrica - Strathmore University,N/A,GB-GOV-1-300704-113,13 Sep 2023,27396.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300704-104,29 Jun 2023,830032.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-300704-115,29 Jun 2023,20088.0,GBP
QHALA LIMITED GBP ACCOUNT ,N/A,GB-GOV-1-300704-405,28 Jun 2023,34961.0,GBP
Innovate UK,N/A,GB-GOV-1-300704-102,27 Jun 2023,389953.0,GBP
AFRICAN CENTRE FOR TECHNOLOGY STUDIES,N/A,GB-GOV-1-300704-406,19 Jun 2023,80570.0,GBP
QHALA LIMITED GBP ACCOUNT ,N/A,GB-GOV-1-300704-405,07 Jun 2023,20977.0,GBP
AFRICAN CENTRE FOR TECHNOLOGY STUDIES,N/A,GB-GOV-1-300704-406,29 May 2023,34530.0,GBP
@ILabAfrica - Strathmore University,N/A,GB-GOV-1-300704-113,25 Apr 2023,18264.0,GBP
@ILabAfrica - Strathmore University,N/A,GB-GOV-1-300704-113,25 Apr 2023,27396.0,GBP
@ILabAfrica - Strathmore University,N/A,GB-GOV-1-300704-404,25 Apr 2023,5920.0,GBP
ELDOHUB INNOVATIONS AND TECHNOLOGIES LTD,N/A,GB-GOV-1-300704-401,24 Apr 2023,24993.0,GBP
Innovate UK,N/A,GB-GOV-1-300704-102,13 Apr 2023,219122.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-300704-115,29 Mar 2023,9894.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300704-104,17 Mar 2023,398238.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300704-110,09 Mar 2023,300000.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300704-104,09 Mar 2023,207568.0,GBP
Innovate UK,N/A,GB-GOV-1-300704-102,07 Feb 2023,212668.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300704-104,27 Sep 2022,235467.0,GBP
Innovate UK,N/A,GB-GOV-1-300704-102,18 Aug 2022,299298.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300704-104,30 Jun 2022,1011109.0,GBP
Field Ready,N/A,GB-GOV-1-300704-112,31 Mar 2022,24875.0,GBP
Innovate UK,N/A,GB-GOV-1-300704-102,15 Mar 2022,361096.0,GBP
Field Ready,N/A,GB-GOV-1-300704-112,10 Mar 2022,74625.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300704-104,24 Feb 2022,233628.0,GBP
Innovation for Policy Foundation-i4Policy,N/A,GB-GOV-1-300704-109,23 Feb 2022,26000.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300704-104,26 Jan 2022,52577.0,GBP
Innovation for Policy Foundation-i4Policy,N/A,GB-GOV-1-300704-109,04 Nov 2021,24000.0,GBP
Results for Development,Government,GB-GOV-1-300704-108,25 Jun 2021,25000.0,GBP
Innovate UK,N/A,GB-GOV-1-300704-102,21 Jun 2021,333564.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300704-106,25 Mar 2021,440000.0,GBP
Innovate UK,N/A,GB-GOV-1-300704-102,19 Feb 2021,138609.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300704-106,05 Feb 2021,150000.0,GBP
Innovate UK,N/A,GB-GOV-1-300704-102,08 Dec 2020,20727.0,GBP
International Development Research Centre,N/A,GB-GOV-1-300704-101,30 Mar 2020,33937.0,GBP
