Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Customer,GB-GOV-1-300704-108,16 Sep 2022,15680.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300704-108,22 Aug 2022,-15680.0,GBP
Project Delivery costs - supplier services ( Self -employed/individual limited company-core),Customer,GB-GOV-1-300704-108,03 Aug 2022,-15680.0,GBP
Technical & Advisory services,Africa Research and Impact Network,GB-GOV-1-300704-114,26 Jul 2022,29580.0,GBP
Technical & Advisory services,Africa Research and Impact Network,GB-GOV-1-300704-113,26 Jul 2022,24910.0,GBP
Technical & Advisory services,Willart Production Limited,GB-GOV-1-300704-111,11 May 2022,7500.0,GBP
Technical & Advisory services,Africa Research and Impact Network,GB-GOV-1-300704-114,25 Mar 2022,29580.0,GBP
Technical & Advisory services,Africa Research and Impact Network,GB-GOV-1-300704-113,25 Mar 2022,24910.0,GBP
Working with Others including the Private Sector,United Nations Development Programme (UNDP),GB-GOV-1-300704-110,21 Mar 2022,55000.0,GBP
Technical & Advisory services,Willart Production Limited,GB-GOV-1-300704-111,21 Mar 2022,7500.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300704-108,29 Jun 2021,8940.0,GBP
Technical & Advisory services,University of Nairobi - C4DLab,GB-GOV-1-300704-108,11 May 2021,9027.0,GBP
Technical & Advisory services,Oxentia Ltd,GB-GOV-1-300704-108,05 May 2021,15000.0,GBP
Technical & Advisory services,UCL Consultants Limited,GB-GOV-1-300704-108,04 May 2021,44700.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300704-108,28 Apr 2021,6740.0,GBP
Technical & Advisory services,NEST GROUP AFRICA LTD,GB-GOV-1-300704-108,21 Apr 2021,10761.0,GBP
Technical & Advisory services,@ILabAfrica - Strathmore University,GB-GOV-1-300704-108,19 Apr 2021,5000.0,GBP
Technical & Advisory services,Impact Investment Exchange Pte. Ltd.,GB-GOV-1-300704-108,13 Apr 2021,25900.0,GBP
Technical & Advisory services,University of Nairobi - C4DLab,GB-GOV-1-300704-108,08 Apr 2021,9027.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-GOV-1-300704-105,01 Apr 2021,-285.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300704-105,01 Apr 2021,9778.0,GBP
Technical & Advisory services,Impact Investment Exchange Pte. Ltd.,GB-GOV-1-300704-108,31 Mar 2021,5550.0,GBP
Technical & Advisory services,Impact Investment Exchange Pte. Ltd.,GB-GOV-1-300704-108,31 Mar 2021,5550.0,GBP
Technical & Advisory services,@ILabAfrica - Strathmore University,GB-GOV-1-300704-108,30 Mar 2021,10000.0,GBP
Technical & Advisory services,UCL Consultants Limited,GB-GOV-1-300704-108,29 Mar 2021,33700.0,GBP
Technical & Advisory services,Thunderbird Europe SARL,GB-GOV-1-300704-105,25 Mar 2021,32521.0,GBP
Technical & Advisory services,Shortlist Professionals,GB-GOV-1-300704-105,23 Mar 2021,59052.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300704-105,23 Mar 2021,24500.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300704-105,23 Mar 2021,16000.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300704-105,23 Mar 2021,2966.0,GBP
Technical & Advisory services,NEST GROUP AFRICA LTD,GB-GOV-1-300704-108,11 Mar 2021,10761.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300704-105,15 Feb 2021,25000.0,GBP
Technical & Advisory services,Thunderbird Europe SARL,GB-GOV-1-300704-105,26 Jan 2021,32521.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300704-105,13 Jan 2021,8999.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-GOV-1-300704-106,01 Jan 2021,72.0,GBP
Technical & Advisory services,Shortlist Professionals,GB-GOV-1-300704-105,21 Dec 2020,59052.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300704-105,15 Dec 2020,25000.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300704-105,08 Dec 2020,17999.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300704-105,27 Oct 2020,25000.0,GBP
Technical & Advisory services,Tamara Giltsoff,GB-GOV-1-300704-101,24 Apr 2019,2753.0,GBP
Technical & Advisory services,Tamara Giltsoff,GB-GOV-1-300704-101,03 Apr 2019,2704.0,GBP
Technical & Advisory services,Tamara Giltsoff,GB-GOV-1-300704-101,14 Mar 2019,7696.0,GBP
Technical & Advisory services,Tamara Giltsoff,GB-GOV-1-300704-101,14 Mar 2019,11816.0,GBP
