Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S004319_1,30 Jun 2022,-32408.44,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S004319_1,31 Mar 2021,58645.21,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S004319_1,31 Dec 2020,58174.06,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S004319_1,30 Sep 2020,58174.06,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S004319_1,30 Jun 2020,58174.06,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S004319_1,31 Mar 2020,58174.06,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S004319_1,31 Dec 2019,57706.64,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S004319_1,30 Sep 2019,57706.64,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S004319_1,30 Jun 2019,57706.64,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S004319_1,31 Mar 2019,57706.64,GBP
