Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
George Washington University,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2023,44390.66,GBP
Innovations for Poverty Action,N/A,GB-CHC-228248-GAGE,31 Mar 2023,-33722.94,GBP
Laterite Ethiopia Ltd,N/A,GB-CHC-228248-GAGE,31 Mar 2023,201223.12,GBP
Laterite BV,N/A,GB-CHC-228248-GAGE,31 Mar 2023,50312.67,GBP
Mindset,N/A,GB-CHC-228248-GAGE,31 Mar 2023,282954.0,GBP
BRAC JPGSPH,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2023,31333.01,GBP
George Washington University,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2023,44390.66,GBP
Innovations for Poverty Action,N/A,GB-CHC-228248-GAGE,31 Mar 2023,-33722.94,GBP
Laterite Ethiopia Ltd,N/A,GB-CHC-228248-GAGE,31 Mar 2023,201223.12,GBP
Laterite BV,N/A,GB-CHC-228248-GAGE,31 Mar 2023,50312.67,GBP
Mindset,N/A,GB-CHC-228248-GAGE,31 Mar 2023,282954.0,GBP
BRAC JPGSPH,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2023,31333.01,GBP
George Washington University,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2022,97461.34,GBP
Innovations for Poverty Action,N/A,GB-CHC-228248-GAGE,31 Mar 2022,54716.26,GBP
Laterite Ethiopia Ltd,N/A,GB-CHC-228248-GAGE,31 Mar 2022,292061.61,GBP
Laterite BV,N/A,GB-CHC-228248-GAGE,31 Mar 2022,111049.34,GBP
Mindset,N/A,GB-CHC-228248-GAGE,31 Mar 2022,20745.0,GBP
BRAC JPGSPH,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2022,13816.55,GBP
George Washington University,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2022,97461.34,GBP
Innovations for Poverty Action,N/A,GB-CHC-228248-GAGE,31 Mar 2022,54716.26,GBP
Laterite Ethiopia Ltd,N/A,GB-CHC-228248-GAGE,31 Mar 2022,292061.61,GBP
Laterite BV,N/A,GB-CHC-228248-GAGE,31 Mar 2022,111049.34,GBP
Mindset,N/A,GB-CHC-228248-GAGE,31 Mar 2022,20745.0,GBP
BRAC JPGSPH,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2022,13816.55,GBP
George Washington University,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2021,175621.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-228248-GAGE,31 Mar 2021,152629.4,GBP
Laterite Ethiopia Ltd,N/A,GB-CHC-228248-GAGE,31 Mar 2021,309399.22,GBP
Laterite BV,N/A,GB-CHC-228248-GAGE,31 Mar 2021,85370.47,GBP
Mindset,N/A,GB-CHC-228248-GAGE,31 Mar 2021,158488.0,GBP
BRAC JPGSPH,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2021,74290.64,GBP
George Washington University,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2021,175621.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-228248-GAGE,31 Mar 2021,152629.4,GBP
Laterite Ethiopia Ltd,N/A,GB-CHC-228248-GAGE,31 Mar 2021,309399.22,GBP
Laterite BV,N/A,GB-CHC-228248-GAGE,31 Mar 2021,85370.47,GBP
Mindset,N/A,GB-CHC-228248-GAGE,31 Mar 2021,158488.0,GBP
BRAC JPGSPH,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2021,74290.64,GBP
George Washington University,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2020,143760.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-228248-GAGE,31 Mar 2020,216350.04,GBP
Laterite Ethiopia Ltd,N/A,GB-CHC-228248-GAGE,31 Mar 2020,315431.32,GBP
Laterite BV,N/A,GB-CHC-228248-GAGE,31 Mar 2020,50674.48,GBP
Mindset,N/A,GB-CHC-228248-GAGE,31 Mar 2020,200043.06,GBP
BRAC JPGSPH,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2020,14507.25,GBP
George Washington University,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2020,143760.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-228248-GAGE,31 Mar 2020,216350.04,GBP
Laterite Ethiopia Ltd,N/A,GB-CHC-228248-GAGE,31 Mar 2020,315431.32,GBP
Laterite BV,N/A,GB-CHC-228248-GAGE,31 Mar 2020,50674.48,GBP
Mindset,N/A,GB-CHC-228248-GAGE,31 Mar 2020,200043.06,GBP
BRAC JPGSPH,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2020,14507.25,GBP
George Washington University,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2019,193801.97,GBP
Innovations for Poverty Action,N/A,GB-CHC-228248-GAGE,31 Mar 2019,213471.76,GBP
Mindset,N/A,GB-CHC-228248-GAGE,31 Mar 2019,427685.03,GBP
