Activity Description,Provider,Date,Value,Currency
Donor Income,GB-GOV-1,20 Jan 2023,287978.0,GBP
Donor Income,GB-GOV-1,20 Jan 2023,287978.0,GBP
Donor Income,GB-GOV-1,06 Oct 2022,649889.0,GBP
Donor Income,GB-GOV-1,06 Oct 2022,649889.0,GBP
Donor Income,GB-GOV-1,25 Jul 2022,739130.0,GBP
Donor Income,GB-GOV-1,25 Jul 2022,739130.0,GBP
Donor Income,GB-GOV-1,09 May 2022,217983.0,GBP
Donor Income,GB-GOV-1,09 May 2022,217983.0,GBP
Donor Income,GB-GOV-1,18 Jan 2022,411745.0,GBP
Donor Income,GB-GOV-1,18 Jan 2022,411745.0,GBP
Donor Income,GB-GOV-1,19 Oct 2021,411745.0,GBP
Donor Income,GB-GOV-1,19 Oct 2021,411745.0,GBP
Donor Income,GB-GOV-1,27 Jul 2021,411745.0,GBP
Donor Income,GB-GOV-1,27 Jul 2021,411745.0,GBP
Donor Income,GB-GOV-1,22 Apr 2021,468913.0,GBP
Donor Income,GB-GOV-1,22 Apr 2021,468913.0,GBP
Donor Income,GB-GOV-1,14 Dec 2020,784866.0,GBP
Donor Income,GB-GOV-1,14 Dec 2020,784866.0,GBP
Donor Income,GB-GOV-1,10 Nov 2020,687163.0,GBP
Donor Income,GB-GOV-1,10 Nov 2020,687163.0,GBP
Donor Income,GB-GOV-1,30 Jun 2020,569059.0,GBP
Donor Income,GB-GOV-1,30 Jun 2020,569059.0,GBP
Donor Income,GB-GOV-1,31 Mar 2020,680593.0,GBP
Donor Income,GB-GOV-1,31 Mar 2020,680593.0,GBP
Donor Income,GB-GOV-1,20 Jan 2020,927618.0,GBP
Donor Income,GB-GOV-1,20 Jan 2020,927618.0,GBP
Donor Income,GB-GOV-1,30 Oct 2019,638159.0,GBP
Donor Income,GB-GOV-1,30 Oct 2019,638159.0,GBP
Donor Income,GB-GOV-1,12 Jul 2019,570044.0,GBP
Donor Income,GB-GOV-1,12 Jul 2019,570044.0,GBP
Donor Income,GB-GOV-1,09 Apr 2019,581745.0,GBP
Donor Income,GB-GOV-1,09 Apr 2019,581745.0,GBP
Donor Income,GB-GOV-1,14 Jan 2019,404129.0,GBP
Donor Income,GB-GOV-1,14 Jan 2019,404129.0,GBP
Donor Income,GB-GOV-1,27 Nov 2018,518598.0,GBP
Donor Income,GB-GOV-1,27 Nov 2018,518598.0,GBP
Donor Income,GB-GOV-1,16 Jul 2018,735322.0,GBP
Donor Income,GB-GOV-1,16 Jul 2018,735322.0,GBP
Donor Income,GB-GOV-1,06 Apr 2018,861335.0,GBP
Donor Income,GB-GOV-1,06 Apr 2018,861335.0,GBP
Donor Income,GB-GOV-1,19 Jan 2018,1297100.0,GBP
Donor Income,GB-GOV-1,19 Jan 2018,1297100.0,GBP
Donor Income,GB-GOV-1,20 Oct 2017,755936.0,GBP
Donor Income,GB-GOV-1,20 Oct 2017,755936.0,GBP
Donor Income,GB-GOV-1,21 Apr 2017,388091.0,GBP
Donor Income,GB-GOV-1,21 Apr 2017,409324.0,GBP
Donor Income,GB-GOV-1,21 Apr 2017,388091.0,GBP
Donor Income,GB-GOV-1,21 Apr 2017,409324.0,GBP
Donor Income,GB-GOV-1,06 Mar 2017,647251.0,GBP
Donor Income,GB-GOV-1,06 Mar 2017,647251.0,GBP
Donor Income,GB-GOV-1,16 Sep 2016,649923.0,GBP
Donor Income,GB-GOV-1,16 Sep 2016,649923.0,GBP
Donor Income,GB-GOV-1,14 Jun 2016,388091.0,GBP
Donor Income,GB-GOV-1,14 Jun 2016,388091.0,GBP
Donor Income,GB-GOV-1,14 Apr 2016,1164274.0,GBP
Donor Income,GB-GOV-1,14 Apr 2016,1164274.0,GBP
Donor Income,GB-GOV-1,07 Dec 2015,388091.0,GBP
Donor Income,GB-GOV-1,07 Dec 2015,388091.0,GBP
