Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-GAGE,31 Mar 2023,1641186.02,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-GAGE,31 Mar 2023,1641186.02,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-GAGE,31 Mar 2022,1511422.67,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-GAGE,31 Mar 2022,1511422.67,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-GAGE,31 Mar 2021,1217282.42,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-GAGE,31 Mar 2021,1217282.42,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-GAGE,31 Mar 2020,2428590.79,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-GAGE,31 Mar 2020,2428590.79,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-GAGE,31 Mar 2019,1740464.3,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-GAGE,31 Mar 2019,1740464.3,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-GAGE,31 Mar 2018,2838186.2,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-GAGE,31 Mar 2018,2838186.2,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-GAGE,31 Mar 2017,1967978.19,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-GAGE,31 Mar 2017,1967978.19,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-GAGE,31 Mar 2016,409188.27,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-GAGE,31 Mar 2016,409188.27,GBP
