Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Finance Facility for Immunisation,N/A,GB-1-201185-101,06 Oct 2023,10309783.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,06 Apr 2023,10309782.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,04 Oct 2022,9563406.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,04 Apr 2022,9563406.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,07 Oct 2021,8865942.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,08 Apr 2021,8821612.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,09 Oct 2020,8179909.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,09 Apr 2020,8097698.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,09 Oct 2019,7510625.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,03 Apr 2019,7510625.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,28 Sep 2018,6834329.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,10 Apr 2018,6834329.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,06 Oct 2017,6022419.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,03 Apr 2017,6022418.0,GBP
Correction,N/A,GB-1-201185-101,31 Mar 2017,-6022418.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,30 Mar 2017,6022418.0,GBP
Correction,N/A,GB-1-201185-101,25 Jan 2017,583679.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,10 Oct 2016,4611022.0,GBP
Correction,N/A,GB-1-201185-101,07 Oct 2016,-583679.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,06 Oct 2016,583679.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,04 Apr 2016,5194700.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,06 Oct 2015,4454620.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,13 Apr 2015,4454619.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,06 Oct 2014,3721603.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,10 Apr 2014,3721603.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,08 Oct 2013,2995652.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,11 Apr 2013,2995652.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,12 Oct 2012,2282065.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,03 Apr 2012,2270361.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,14 Oct 2011,1534076.0,GBP
Journal Transaction,N/A,GB-1-201185-101,28 Apr 2011,1534075.0,GBP
Journal Transaction,N/A,GB-1-201185-101,28 Apr 2011,-1534075.0,GBP
Journal Transaction,N/A,GB-1-201185-101,28 Apr 2011,-1534075.0,GBP
Journal Transaction,N/A,GB-1-201185-101,28 Apr 2011,1534075.0,GBP
Crown Agents Limited,Government,GB-1-201185-101,21 Apr 2011,1314.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,28 Mar 2011,1534075.0,GBP
International Finance Facility for Immunisation,N/A,GB-1-201185-101,29 Sep 2010,1655326.0,GBP
