Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aid to civil society organisations / NGOs,Correction,GB-1-107458-102,05 Jul 2022,-4856909.0,GBP
Other Admin Costs,Journal Transaction,GB-1-107458-101,17 Mar 2015,-1084.0,GBP
Staff Business Travel and Subsistence,Lakeshore Service Apartment (Pvt) Ltd,GB-1-107458-103,14 Mar 2013,1670.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-107458-103,27 Feb 2013,605.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-107458-103,01 Jan 2013,272.0,GBP
Technical & Advisory services,Staff Member,GB-1-107458-103,10 Jun 2012,7719.0,GBP
Technical & Advisory services,Staff Member,GB-1-107458-103,08 Mar 2012,8611.0,GBP
Technical & Advisory services,Mohammed Zulyaminayn,GB-1-107458-103,13 Jul 2011,1642.0,GBP
Technical & Advisory services,Mohammed Zulyaminayn,GB-1-107458-103,14 Jun 2011,3305.0,GBP
Technical & Advisory services,Shahina Akter Lubna,GB-1-107458-103,22 May 2011,4662.0,GBP
Technical & Advisory services,Mohammed Zulyaminayn,GB-1-107458-103,12 May 2011,3409.0,GBP
Technical & Advisory services,Mohammed Zulyaminayn,GB-1-107458-103,10 May 2011,3409.0,GBP
Technical & Advisory services,Shahina Akter Lubna,GB-1-107458-103,21 Apr 2011,4997.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-107458-102,11 May 2010,3300000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-107458-102,30 Sep 2009,1000000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-107458-101,30 Jun 2009,2818.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-107458-101,31 Mar 2009,18003.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-107458-101,31 Dec 2008,16186.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-107458-101,30 Jun 2008,1190.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-107458-101,31 Mar 2008,9925.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-107458-101,31 Dec 2007,2270.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-107458-101,30 Sep 2007,31244.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 1,N/A,GB-1-107458-101,30 Jun 2007,17740.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 4,N/A,GB-1-107458-101,31 Mar 2007,24469.0,GBP
