Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Sayeman Beach Resort,GB-GOV-1-300554-117,06 Oct 2022,2181.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-GOV-1-300554-117,01 Oct 2022,406.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-GOV-1-300554-117,04 Aug 2022,761.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-GOV-1-300554-117,18 Jul 2022,2223.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-GOV-1-300554-117,01 Jul 2022,367.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-GOV-1-300554-117,13 Jun 2022,557.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-GOV-1-300554-117,08 Jun 2022,2527.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-GOV-1-300554-117,01 Apr 2022,126.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-GOV-1-300554-117,30 Mar 2022,2194.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-GOV-1-300554-117,17 Mar 2022,2139.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300554-117,11 Jan 2022,-1862.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-GOV-1-300554-117,11 Jan 2022,1854.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-GOV-1-300554-117,09 Jan 2022,1862.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300554-117,01 Jan 2022,150.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-GOV-1-300554-117,24 Nov 2021,2837.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-GOV-1-300554-117,19 Oct 2021,2039.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-GOV-1-300554-117,04 Oct 2021,1654.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-GOV-1-300554-117,01 Oct 2021,216.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-GOV-1-300554-117,01 Jul 2021,44.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-GOV-1-300554-117,09 Jun 2021,4202.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300554-102,28 Apr 2021,98229.0,GBP
