Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-115,29 May 2024,517930.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300554-110,28 May 2024,1363635.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300554-112,24 May 2024,300000.0,GBP
Save the Children UK,Government,GB-GOV-1-300554-105,21 May 2024,400000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300554-113,16 May 2024,5820000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300554-113,15 Mar 2024,1425637.0,GBP
CARE INTERNATIONAL UK,N/A,GB-GOV-1-300554-107,06 Mar 2024,7541.0,GBP
Save the Children UK,Government,GB-GOV-1-300554-105,04 Mar 2024,21682.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300554-401,28 Feb 2024,500000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-111,27 Feb 2024,500000.0,GBP
IOM,N/A,GB-GOV-1-300554-109,27 Feb 2024,150000.0,GBP
IOM,N/A,GB-GOV-1-300554-104,27 Feb 2024,1258553.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-115,27 Feb 2024,500000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-115,27 Feb 2024,990553.0,GBP
CARE INTERNATIONAL UK,N/A,GB-GOV-1-300554-107,27 Feb 2024,26658.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300554-113,23 Feb 2024,1374924.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300554-110,11 Dec 2023,800000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300554-113,06 Dec 2023,2500000.0,GBP
IOM,N/A,GB-GOV-1-300554-104,05 Dec 2023,1000000.0,GBP
IOM,N/A,GB-GOV-1-300554-109,24 Oct 2023,646172.0,GBP
IOM,N/A,GB-GOV-1-300554-104,24 Oct 2023,1500000.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300554-401,23 Oct 2023,500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300554-112,06 Oct 2023,450000.0,GBP
UNITED NATIONS,N/A,GB-GOV-1-300554-106,27 Sep 2023,112403.0,GBP
IOM,N/A,GB-GOV-1-300554-109,20 Sep 2023,747825.0,GBP
IOM,N/A,GB-GOV-1-300554-114,20 Sep 2023,52173.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-111,17 Aug 2023,1000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-115,17 Aug 2023,1000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,10 Aug 2023,1144.0,GBP
Save the Children UK,Government,GB-GOV-1-300554-105,25 Jul 2023,400000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300554-113,25 Jul 2023,8000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300554-110,12 Jun 2023,1200000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-118,12 May 2023,500000.0,GBP
IOM,N/A,GB-GOV-1-300554-109,03 May 2023,1402173.0,GBP
IOM,N/A,GB-GOV-1-300554-114,03 May 2023,97826.0,GBP
BRAC,Government,GB-GOV-1-300554-108,16 Mar 2023,500000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300554-113,16 Mar 2023,4261000.0,GBP
CARE BANGLADESH,N/A,GB-GOV-1-300554-107,15 Mar 2023,18236.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300554-112,14 Mar 2023,250000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-118,14 Mar 2023,500000.0,GBP
Sayeman Beach Resort,N/A,GB-GOV-1-300554-117,03 Mar 2023,1397.0,GBP
Sayeman Beach Resort,N/A,GB-GOV-1-300554-117,03 Mar 2023,2361.0,GBP
UNITED NATIONS,N/A,GB-GOV-1-300554-106,27 Feb 2023,55000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,10 Feb 2023,35112.0,GBP
IOM,N/A,GB-GOV-1-300554-109,24 Jan 2023,840013.0,GBP
IOM,N/A,GB-GOV-1-300554-114,24 Jan 2023,559987.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,18 Jan 2023,3123.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,18 Jan 2023,77255.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,12 Jan 2023,10832.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,29 Dec 2022,16457.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300554-113,06 Dec 2022,3000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300554-110,02 Dec 2022,1500000.0,GBP
CARE BANGLADESH,N/A,GB-GOV-1-300554-107,07 Oct 2022,35000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300554-112,06 Oct 2022,500000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300554-104,22 Sep 2022,1172418.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300554-114,22 Sep 2022,1427582.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300554-106,22 Sep 2022,45000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300554-113,09 Sep 2022,1363993.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,22 Aug 2022,23519.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,22 Aug 2022,8008.0,GBP
Save the Children UK,Government,GB-GOV-1-300554-105,22 Jul 2022,530000.0,GBP
Save the Children UK,Government,GB-GOV-1-300554-105,23 Jun 2022,500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,23 Jun 2022,16935.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,01 Jun 2022,17923.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300554-109,26 May 2022,3000000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300554-104,26 May 2022,1200000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300554-110,23 May 2022,450000.0,GBP
CARE BANGLADESH,N/A,GB-GOV-1-300554-107,19 May 2022,58802.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,12 Apr 2022,18380.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300554-110,23 Mar 2022,200000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-111,17 Mar 2022,1173173.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300554-113,17 Mar 2022,700000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-118,17 Mar 2022,126827.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300554-109,17 Feb 2022,700000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300554-104,17 Feb 2022,1800000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300554-113,17 Feb 2022,3730000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300554-110,14 Feb 2022,1021562.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,19 Jan 2022,16426.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300554-117,13 Dec 2021,18125.0,GBP
Customer,N/A,GB-GOV-1-300554-108,06 Dec 2021,-13737.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,01 Dec 2021,16285.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,26 Nov 2021,16291.0,GBP
CARE BANGLADESH,N/A,GB-GOV-1-300554-107,24 Nov 2021,48231.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-111,23 Nov 2021,3147000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-115,23 Nov 2021,1500000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-118,23 Nov 2021,1000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-102,19 Nov 2021,9218.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300554-109,16 Nov 2021,2578000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300554-113,21 Oct 2021,7500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,19 Oct 2021,24983.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300554-104,13 Oct 2021,1500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300554-112,24 Sep 2021,750000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300554-110,22 Sep 2021,1400000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-111,26 Aug 2021,353000.0,GBP
Save the Children UK,Government,GB-GOV-1-300554-102,26 Aug 2021,700000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300554-109,24 Aug 2021,1000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,24 Aug 2021,10585.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-102,12 Aug 2021,129121.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300554-106,06 Aug 2021,85000.0,GBP
CARE BANGLADESH,N/A,GB-GOV-1-300554-107,27 Jul 2021,32467.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,08 Jul 2021,19587.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,06 Jul 2021,16041.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-102,02 Jul 2021,153891.0,GBP
Christian Aid,Government,GB-GOV-1-300554-108,26 May 2021,379505.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300554-104,26 May 2021,2000000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300554-102,25 May 2021,760870.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300554-109,25 May 2021,2739130.0,GBP
