Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IOM,N/A,GB-GOV-1-300554-109,27 May 2024,1600236.0,GBP
IOM,N/A,GB-GOV-1-300554-114,27 May 2024,471164.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300554-110,23 May 2024,1500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300554-112,21 May 2024,500000.0,GBP
Save the Children UK,Government,GB-GOV-1-300554-105,19 May 2024,400000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-115,19 May 2024,1248015.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-118,19 May 2024,1269915.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300554-113,13 May 2024,5820000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300554-113,06 Mar 2024,1425637.0,GBP
CARE INTERNATIONAL UK,N/A,GB-GOV-1-300554-107,22 Feb 2024,34200.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300554-113,19 Feb 2024,1374924.0,GBP
IOM,N/A,GB-GOV-1-300554-109,18 Feb 2024,150000.0,GBP
IOM,N/A,GB-GOV-1-300554-104,18 Feb 2024,1258553.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-115,15 Feb 2024,990553.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300554-113,04 Dec 2023,2500000.0,GBP
IOM,N/A,GB-GOV-1-300554-104,03 Dec 2023,1000000.0,GBP
IOM,N/A,GB-GOV-1-300554-109,19 Oct 2023,646172.0,GBP
IOM,N/A,GB-GOV-1-300554-104,19 Oct 2023,1500000.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300554-401,15 Oct 2023,2000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300554-112,04 Oct 2023,450000.0,GBP
UNITED NATIONS,N/A,GB-GOV-1-300554-106,25 Sep 2023,112403.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-111,13 Aug 2023,1500000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-115,13 Aug 2023,1500000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300554-113,19 Jul 2023,8000000.0,GBP
Save the Children UK,Government,GB-GOV-1-300554-105,16 Jul 2023,421682.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300554-110,07 Jun 2023,2000000.0,GBP
IOM,N/A,GB-GOV-1-300554-109,23 Apr 2023,2150000.0,GBP
IOM,N/A,GB-GOV-1-300554-114,23 Apr 2023,150000.0,GBP
Al-Siraj Travels,N/A,GB-GOV-1-300554-117,20 Mar 2023,25.63,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300554-113,08 Mar 2023,4261000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-118,02 Mar 2023,1000000.0,GBP
BRAC,Government,GB-GOV-1-300554-108,10 Feb 2023,500000.0,GBP
Sayeman Beach Resort,N/A,GB-GOV-1-300554-117,07 Feb 2023,3758.84,GBP
UNITED NATIONS,N/A,GB-GOV-1-300554-106,12 Jan 2023,55000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300554-110,07 Nov 2022,1500000.0,GBP
IOM,N/A,GB-GOV-1-300554-109,07 Nov 2022,840013.0,GBP
Al-Siraj Travels,N/A,GB-GOV-1-300554-117,07 Nov 2022,111.32,GBP
Sayeman Beach Resort,N/A,GB-GOV-1-300554-117,07 Nov 2022,4296.08,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,07 Nov 2022,39375.65,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,07 Nov 2022,66999.8,GBP
IOM,N/A,GB-GOV-1-300554-114,07 Nov 2022,559987.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300554-112,07 Nov 2022,250000.0,GBP
CARE BANGLADESH,N/A,GB-GOV-1-300554-107,07 Nov 2022,18236.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300554-113,07 Nov 2022,3000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,20 Jun 2022,42000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,19 May 2022,94016.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300554-117,08 Dec 2021,18125.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,02 Dec 2021,70638.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300554-113,20 Oct 2021,16293993.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,18 Oct 2021,61655.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300554-112,22 Sep 2021,1500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300554-110,21 Sep 2021,4571562.0,GBP
Save the Children UK,Government,GB-GOV-1-300554-102,24 Aug 2021,700000.0,GBP
Save the Children UK,Government,GB-GOV-1-300554-105,24 Aug 2021,1030000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-111,18 Aug 2021,4673173.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-115,18 Aug 2021,1500000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300554-118,18 Aug 2021,1126827.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300554-106,01 Aug 2021,130000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-102,15 Jun 2021,243526.0,GBP
Christian Aid,Government,GB-GOV-1-300554-108,24 May 2021,379505.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300554-102,23 May 2021,760870.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300554-109,23 May 2021,10857143.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300554-104,23 May 2021,3500000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300554-104,23 May 2021,4172418.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300554-114,23 May 2021,1987569.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300554-117,08 Nov 2020,38511.0,GBP
