Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300816-102,26 Feb 2024,3000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300816-102,06 Dec 2023,500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300816-102,06 Dec 2023,5000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300816-102,02 Oct 2023,400000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300816-102,28 Mar 2023,500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300816-102,29 Sep 2022,5000000.0,GBP
DAI Europe,Government,GB-GOV-1-300816-103,08 Sep 2022,3220.0,GBP
DAI Europe,Government,GB-GOV-1-300816-103,12 Aug 2022,19814.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300816-102,04 Aug 2022,950000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300816-101,18 Feb 2022,6600000.0,GBP
