Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"World Bank, The",Government,GB-1-104190-111,13 Dec 2018,100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-104190-111,09 Aug 2018,100000.0,GBP
IMC Worldwide,Government,GB-1-104190-102,29 May 2018,39977.0,GBP
IMC Worldwide,Government,GB-1-104190-109,29 May 2018,35030.0,GBP
Coffey International Development,Government,GB-1-104190-109,17 May 2018,27505.0,GBP
Baker Tilly Nigeria,N/A,GB-1-104190-109,10 Apr 2018,16814.0,GBP
Coffey International Development,Government,GB-1-104190-109,09 Apr 2018,35415.0,GBP
Coffey International Development,Government,GB-1-104190-109,21 Mar 2018,59530.0,GBP
Coffey International Development,Government,GB-1-104190-109,29 Jan 2018,433055.0,GBP
Adam Smith International,Government,GB-1-104190-102,08 Jan 2018,31861.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-104190-111,29 Dec 2017,450000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-104190-111,29 Dec 2017,400000.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-104190-111,18 Dec 2017,150105.0,GBP
Coffey International Development,Government,GB-1-104190-109,15 Dec 2017,486971.0,GBP
Coffey International Development,Government,GB-1-104190-109,01 Dec 2017,424771.0,GBP
Adam Smith International,Government,GB-1-104190-102,23 Nov 2017,277529.0,GBP
Coffey International Development,Government,GB-1-104190-109,26 Oct 2017,386319.0,GBP
IMC Worldwide,Government,GB-1-104190-102,12 Oct 2017,40791.0,GBP
IMC Worldwide,Government,GB-1-104190-109,12 Oct 2017,35030.0,GBP
Coffey International Development,Government,GB-1-104190-109,26 Sep 2017,379609.0,GBP
Coffey International Development,Government,GB-1-104190-109,28 Aug 2017,321974.0,GBP
Adam Smith International,Government,GB-1-104190-102,25 Aug 2017,424893.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-104190-111,23 Aug 2017,274294.0,GBP
Coffey International Development,Government,GB-1-104190-109,07 Aug 2017,308728.0,GBP
Adam Smith International,Government,GB-1-104190-102,03 Aug 2017,480441.0,GBP
Coffey International Development,Government,GB-1-104190-109,25 Jul 2017,371728.0,GBP
Adam Smith International,Government,GB-1-104190-102,17 Jul 2017,395784.0,GBP
Coffey International Development,Government,GB-1-104190-109,09 Jun 2017,327762.0,GBP
Adam Smith International,Government,GB-1-104190-102,08 Jun 2017,468005.0,GBP
Coffey International Development,Government,GB-1-104190-109,05 May 2017,330989.0,GBP
Coffey International Development,Government,GB-1-104190-109,05 May 2017,51445.0,GBP
Coffey International Development,Government,GB-1-104190-109,06 Apr 2017,257289.0,GBP
Coffey International Development,Government,GB-1-104190-109,06 Apr 2017,58610.0,GBP
Adam Smith International,Government,GB-1-104190-102,29 Mar 2017,444402.0,GBP
Coffey International Development,Government,GB-1-104190-109,10 Mar 2017,317087.0,GBP
Adam Smith International,Government,GB-1-104190-102,21 Feb 2017,745270.0,GBP
Adam Smith International,Government,GB-1-104190-102,21 Feb 2017,561587.0,GBP
Coffey International Development,Government,GB-1-104190-109,03 Feb 2017,340274.0,GBP
Coffey International Development,Government,GB-1-104190-109,26 Jan 2017,433131.0,GBP
AECOM,Government,GB-1-104190-114,04 Jan 2017,1081.0,GBP
AECOM,Government,GB-1-104190-114,04 Jan 2017,1604.0,GBP
AECOM,Government,GB-1-104190-114,04 Jan 2017,12335.0,GBP
AECOM,Government,GB-1-104190-114,04 Jan 2017,13319.0,GBP
Adam Smith International,Government,GB-1-104190-102,22 Dec 2016,755100.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-104190-111,22 Dec 2016,162548.0,GBP
Coffey International Development,Government,GB-1-104190-109,01 Dec 2016,315776.0,GBP
Adam Smith International,Government,GB-1-104190-102,17 Nov 2016,734132.0,GBP
Coffey International Development,Government,GB-1-104190-109,07 Nov 2016,309542.0,GBP
Adam Smith International,Government,GB-1-104190-102,12 Oct 2016,693858.0,GBP
Coffey International Development,Government,GB-1-104190-109,03 Oct 2016,4831.0,GBP
Coffey International Development,Government,GB-1-104190-109,30 Sep 2016,223127.0,GBP
Adam Smith International,Government,GB-1-104190-102,16 Sep 2016,605746.0,GBP
Coffey International Development,Government,GB-1-104190-109,02 Sep 2016,194233.0,GBP
Adam Smith International,Government,GB-1-104190-102,04 Aug 2016,609047.0,GBP
Coffey International Development,Government,GB-1-104190-109,27 Jul 2016,303050.0,GBP
Coffey International Development,Government,GB-1-104190-109,14 Jul 2016,308092.0,GBP
Adam Smith International,Government,GB-1-104190-102,13 Jul 2016,738461.0,GBP
Adam Smith International,Government,GB-1-104190-102,16 Jun 2016,636865.0,GBP
Coffey International Development,Government,GB-1-104190-109,01 Jun 2016,5239645.0,GBP
Coffey International Development,Government,GB-1-104190-109,01 Jun 2016,-4923084.0,GBP
Adam Smith International,Government,GB-1-104190-102,04 May 2016,3404816.0,GBP
Adam Smith International,Government,GB-1-104190-102,04 May 2016,-2839205.0,GBP
Adam Smith International,Government,GB-1-104190-102,04 May 2016,16560.0,GBP
Coffey International Development,Government,GB-1-104190-109,03 May 2016,315904.0,GBP
Adam Smith International,Government,GB-1-104190-102,04 Apr 2016,671142.0,GBP
Coffey International Development,Government,GB-1-104190-109,31 Mar 2016,329996.0,GBP
Adam Smith International,Government,GB-1-104190-102,16 Mar 2016,638347.0,GBP
Coffey International Development,Government,GB-1-104190-109,04 Mar 2016,347102.0,GBP
Adam Smith International,Government,GB-1-104190-102,29 Feb 2016,38640.0,GBP
Adam Smith International,Government,GB-1-104190-102,26 Feb 2016,929699.0,GBP
Coffey International Development,Government,GB-1-104190-109,05 Feb 2016,337806.0,GBP
Adam Smith International,Government,GB-1-104190-102,21 Dec 2015,1129030.0,GBP
Coffey International Development,Government,GB-1-104190-109,17 Dec 2015,391650.0,GBP
Adam Smith International,Government,GB-1-104190-102,15 Dec 2015,781107.0,GBP
Coffey International Development,Government,GB-1-104190-109,01 Dec 2015,421940.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-104190-111,20 Nov 2015,295065.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,10 Nov 2015,86734.0,GBP
Coffey International Development,Government,GB-1-104190-109,03 Nov 2015,322249.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,02 Nov 2015,86734.0,GBP
Adam Smith International,Government,GB-1-104190-102,27 Oct 2015,650832.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,06 Oct 2015,141104.0,GBP
Adam Smith International,Government,GB-1-104190-102,30 Sep 2015,3530163.0,GBP
Adam Smith International,Government,GB-1-104190-102,30 Sep 2015,-2876542.0,GBP
Coffey International Development,Government,GB-1-104190-109,23 Sep 2015,302555.0,GBP
PwC,Government,GB-1-104190-101,15 Sep 2015,16564.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,11 Sep 2015,70964.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,11 Sep 2015,253872.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,11 Sep 2015,-205890.0,GBP
Crown Agents Limited,Government,GB-1-104190-112,10 Sep 2015,13644.0,GBP
Adam Smith International,Government,GB-1-104190-102,02 Sep 2015,582666.0,GBP
Crown Agents Limited,Government,GB-1-104190-112,27 Aug 2015,2978.0,GBP
Crown Agents Limited,Government,GB-1-104190-112,26 Aug 2015,1478.0,GBP
Coffey International Development,Government,GB-1-104190-109,20 Aug 2015,260588.0,GBP
Adam Smith International,Government,GB-1-104190-102,13 Aug 2015,706368.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,31 Jul 2015,-538263.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,31 Jul 2015,705704.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,31 Jul 2015,75552.0,GBP
Coffey International Development,Government,GB-1-104190-109,24 Jul 2015,296106.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,07 Jul 2015,158418.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,07 Jul 2015,34411.0,GBP
Adam Smith International,Government,GB-1-104190-102,03 Jul 2015,-1278477.0,GBP
Adam Smith International,Government,GB-1-104190-102,03 Jul 2015,1911064.0,GBP
Crown Agents Limited,Government,GB-1-104190-112,01 Jul 2015,3150.0,GBP
Coffey International Development,Government,GB-1-104190-109,01 Jul 2015,223031.0,GBP
Crown Agents Limited,Government,GB-1-104190-112,16 Jun 2015,7691.0,GBP
Adam Smith International,Government,GB-1-104190-102,09 Jun 2015,554167.0,GBP
Crown Agents Limited,Government,GB-1-104190-112,02 Jun 2015,1043.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,01 Jun 2015,75765.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,01 Jun 2015,65484.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,27 May 2015,1842990.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,27 May 2015,-1682825.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,27 May 2015,50578.0,GBP
Correction,N/A,GB-1-104190-104,27 May 2015,-1842990.0,GBP
Correction,N/A,GB-1-104190-104,27 May 2015,1682825.0,GBP
Correction,N/A,GB-1-104190-104,27 May 2015,-50578.0,GBP
Coffey International Development,Government,GB-1-104190-109,26 May 2015,2585852.0,GBP
Coffey International Development,Government,GB-1-104190-109,26 May 2015,-2404824.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,12 May 2015,160165.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,12 May 2015,50578.0,GBP
Adam Smith International,Government,GB-1-104190-102,08 May 2015,5326220.0,GBP
Adam Smith International,Government,GB-1-104190-102,08 May 2015,-4681794.0,GBP
Crown Agents Limited,Government,GB-1-104190-112,28 Apr 2015,71525.0,GBP
Crown Agents Limited,Government,GB-1-104190-112,28 Apr 2015,2682.0,GBP
Coffey International Development,Government,GB-1-104190-109,24 Apr 2015,210535.0,GBP
Adam Smith International,Government,GB-1-104190-102,01 Apr 2015,581137.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,27 Mar 2015,208493.0,GBP
Crown Agents Limited,Government,GB-1-104190-112,26 Mar 2015,4742.0,GBP
Coffey International Development,Government,GB-1-104190-109,24 Mar 2015,216186.0,GBP
Crown Agents Limited,Government,GB-1-104190-112,19 Mar 2015,4853.0,GBP
Adam Smith International,Government,GB-1-104190-102,09 Mar 2015,666086.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,24 Feb 2015,155302.0,GBP
Crown Agents Limited,Government,GB-1-104190-112,19 Feb 2015,9673.0,GBP
Coffey International Development,Government,GB-1-104190-109,17 Feb 2015,168118.0,GBP
Crown Agents Limited,Government,GB-1-104190-112,30 Jan 2015,2547.0,GBP
Adam Smith International,Government,GB-1-104190-102,30 Jan 2015,700981.0,GBP
Crown Agents Limited,Government,GB-1-104190-112,29 Jan 2015,633.0,GBP
PwC,Government,GB-1-104190-108,28 Jan 2015,97287.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,27 Jan 2015,155109.0,GBP
Coffey International Development,Government,GB-1-104190-109,26 Jan 2015,165040.0,GBP
Adam Smith International,Government,GB-1-104190-102,13 Jan 2015,780439.0,GBP
Coffey International Development,Government,GB-1-104190-109,06 Jan 2015,165172.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,05 Jan 2015,188161.0,GBP
PwC,Government,GB-1-104190-108,16 Dec 2014,71334.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-104190-111,09 Dec 2014,334304.0,GBP
Adam Smith International,Government,GB-1-104190-102,28 Nov 2014,814191.0,GBP
PwC,Government,GB-1-104190-108,28 Nov 2014,124369.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,24 Nov 2014,183797.0,GBP
Coffey International Development,Government,GB-1-104190-109,24 Nov 2014,187546.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,29 Oct 2014,234215.0,GBP
PwC,Government,GB-1-104190-108,29 Oct 2014,115332.0,GBP
Coffey International Development,Government,GB-1-104190-109,28 Oct 2014,158725.0,GBP
Adam Smith International,Government,GB-1-104190-102,27 Oct 2014,2582672.0,GBP
Adam Smith International,Government,GB-1-104190-102,27 Oct 2014,-1766702.0,GBP
PwC,Government,GB-1-104190-108,10 Oct 2014,109116.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,30 Sep 2014,187940.0,GBP
Adam Smith International,Government,GB-1-104190-102,25 Sep 2014,894970.0,GBP
Coffey International Development,Government,GB-1-104190-109,24 Sep 2014,426992.0,GBP
Coffey International Development,Government,GB-1-104190-109,24 Sep 2014,-263792.0,GBP
Coffey International Development,Government,GB-1-104190-109,01 Sep 2014,224880.0,GBP
Adam Smith International,Government,GB-1-104190-102,29 Aug 2014,823229.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,26 Aug 2014,207112.0,GBP
PwC,Government,GB-1-104190-108,22 Aug 2014,108108.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-104190-111,12 Aug 2014,149400.0,GBP
Coffey International Development,Government,GB-1-104190-109,31 Jul 2014,229355.0,GBP
PwC,Government,GB-1-104190-108,29 Jul 2014,115177.0,GBP
Adam Smith International,Government,GB-1-104190-102,28 Jul 2014,1008493.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,25 Jul 2014,228271.0,GBP
PwC,Government,GB-1-104190-108,22 Jul 2014,109546.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,15 Jul 2014,234789.0,GBP
Adam Smith International,Government,GB-1-104190-102,02 Jul 2014,1159176.0,GBP
Coffey International Development,Government,GB-1-104190-109,30 Jun 2014,261396.0,GBP
PwC,Government,GB-1-104190-108,24 Jun 2014,69050.0,GBP
Coffey International Development,Government,GB-1-104190-109,05 Jun 2014,290746.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-104190-111,04 Jun 2014,59820.0,GBP
Coffey International Development,Government,GB-1-104190-109,02 Jun 2014,242187.0,GBP
Adam Smith International,Government,GB-1-104190-102,29 May 2014,1181630.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,22 May 2014,168354.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,19 May 2014,282208.0,GBP
Adam Smith International,Government,GB-1-104190-102,13 May 2014,1038474.0,GBP
Coffey International Development,Government,GB-1-104190-109,02 Apr 2014,219558.0,GBP
Coffey International Development,Government,GB-1-104190-109,02 Apr 2014,3428.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,28 Mar 2014,171426.0,GBP
Adam Smith International,Government,GB-1-104190-102,28 Mar 2014,640435.0,GBP
Adam Smith International,Government,GB-1-104190-102,28 Mar 2014,443847.0,GBP
Crown Agents Limited,Government,GB-1-104190-112,20 Mar 2014,91674.0,GBP
Adam Smith International,Government,GB-1-104190-102,10 Mar 2014,198196.0,GBP
Adam Smith International,Government,GB-1-104190-102,03 Mar 2014,541308.0,GBP
Coffey International Development,Government,GB-1-104190-103,03 Mar 2014,166221.0,GBP
Coffey International Development,Government,GB-1-104190-109,26 Feb 2014,185207.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,21 Feb 2014,173659.0,GBP
PwC,Government,GB-1-104190-108,21 Feb 2014,54068.0,GBP
PwC,Government,GB-1-104190-108,21 Feb 2014,-52526.0,GBP
Crown Agents Limited,Government,GB-1-104190-112,11 Feb 2014,175620.0,GBP
Crown Agents Limited,Government,GB-1-104190-112,11 Feb 2014,5400.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-104190-111,07 Feb 2014,21504.0,GBP
PwC,Government,GB-1-104190-108,28 Jan 2014,7917.0,GBP
Coffey International Development,Government,GB-1-104190-109,28 Jan 2014,216560.0,GBP
Adam Smith International,Government,GB-1-104190-102,27 Jan 2014,88462.0,GBP
Adam Smith International,Government,GB-1-104190-102,27 Jan 2014,252461.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,22 Jan 2014,163884.0,GBP
Coffey International Development,Government,GB-1-104190-109,08 Jan 2014,232743.0,GBP
Coffey International Development,Government,GB-1-104190-109,07 Jan 2014,5588.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,03 Jan 2014,147084.0,GBP
Coffey International Development,Government,GB-1-104190-103,03 Jan 2014,177983.0,GBP
Adam Smith International,Government,GB-1-104190-102,30 Dec 2013,962497.0,GBP
Adam Smith International,Government,GB-1-104190-102,30 Dec 2013,19376.0,GBP
Adam Smith International,Government,GB-1-104190-102,26 Nov 2013,749826.0,GBP
PwC,Government,GB-1-104190-108,26 Nov 2013,37076.0,GBP
Coffey International Development,Government,GB-1-104190-109,25 Nov 2013,173889.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,22 Nov 2013,170367.0,GBP
Coffey International Development,Government,GB-1-104190-103,22 Nov 2013,252080.0,GBP
Coffey International Development,Government,GB-1-104190-103,29 Oct 2013,248211.0,GBP
Coffey International Development,Government,GB-1-104190-109,29 Oct 2013,130864.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,28 Oct 2013,199749.0,GBP
PwC,Government,GB-1-104190-108,28 Oct 2013,38583.0,GBP
Adam Smith International,Government,GB-1-104190-102,24 Oct 2013,453409.0,GBP
Adam Smith International,Government,GB-1-104190-102,24 Oct 2013,211475.0,GBP
Adam Smith International,Government,GB-1-104190-102,02 Oct 2013,400325.0,GBP
Adam Smith International,Government,GB-1-104190-102,02 Oct 2013,326533.0,GBP
PwC,Government,GB-1-104190-108,02 Oct 2013,39971.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,23 Sep 2013,101766.0,GBP
Coffey International Development,Government,GB-1-104190-103,23 Sep 2013,211558.0,GBP
Coffey International Development,Government,GB-1-104190-109,23 Sep 2013,140934.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-104190-111,05 Sep 2013,297879.0,GBP
Adam Smith International,Government,GB-1-104190-102,30 Aug 2013,266433.0,GBP
Adam Smith International,Government,GB-1-104190-102,30 Aug 2013,265315.0,GBP
Coffey International Development,Government,GB-1-104190-103,27 Aug 2013,162547.0,GBP
PwC,Government,GB-1-104190-108,27 Aug 2013,43626.0,GBP
Coffey International Development,Government,GB-1-104190-109,27 Aug 2013,65753.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,23 Aug 2013,78988.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-104190-111,13 Aug 2013,32420.0,GBP
Coffey International Development,Government,GB-1-104190-109,30 Jul 2013,88740.0,GBP
PwC,Government,GB-1-104190-108,29 Jul 2013,33716.0,GBP
Adam Smith International,Government,GB-1-104190-102,26 Jul 2013,395192.0,GBP
Adam Smith International,Government,GB-1-104190-102,26 Jul 2013,261252.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,25 Jul 2013,133445.0,GBP
Coffey International Development,Government,GB-1-104190-103,25 Jul 2013,175893.0,GBP
Adam Smith International,Government,GB-1-104190-102,09 Jul 2013,451584.0,GBP
Adam Smith International,Government,GB-1-104190-102,09 Jul 2013,401296.0,GBP
Coffey International Development,Government,GB-1-104190-103,05 Jul 2013,104710.0,GBP
Coffey International Development,Government,GB-1-104190-109,05 Jul 2013,20241.0,GBP
Coffey International Development,Government,GB-1-104190-109,05 Jul 2013,87238.0,GBP
Coffey International Development,Government,GB-1-104190-103,27 Jun 2013,107480.0,GBP
PwC,Government,GB-1-104190-108,26 Jun 2013,47431.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,25 Jun 2013,147872.0,GBP
Crown Agents Limited,Government,GB-1-104190-112,20 Jun 2013,41139.0,GBP
Adam Smith International,Government,GB-1-104190-102,05 Jun 2013,676317.0,GBP
Adam Smith International,Government,GB-1-104190-102,05 Jun 2013,813902.0,GBP
Adam Smith International,Government,GB-1-104190-102,05 Jun 2013,-540036.0,GBP
Coffey International Development,Government,GB-1-104190-103,29 May 2013,161400.0,GBP
PwC,Government,GB-1-104190-108,29 May 2013,29124.0,GBP
Coffey International Development,Government,GB-1-104190-109,29 May 2013,106038.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,23 May 2013,114802.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-104190-111,20 May 2013,98910.0,GBP
Ernst & Young Nigeria,N/A,GB-1-104190-101,17 May 2013,25688.0,GBP
PwC,Government,GB-1-104190-108,10 May 2013,69787.0,GBP
Adam Smith International,Government,GB-1-104190-102,03 May 2013,438611.0,GBP
Adam Smith International,Government,GB-1-104190-102,03 May 2013,102397.0,GBP
Coffey International Development,Government,GB-1-104190-109,01 May 2013,21836.0,GBP
Coffey International Development,Government,GB-1-104190-109,01 May 2013,127965.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,30 Apr 2013,127665.0,GBP
Coffey International Development,Government,GB-1-104190-103,25 Apr 2013,137836.0,GBP
Baker Tilly Nigeria,N/A,GB-1-104190-101,15 Apr 2013,14272.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,25 Mar 2013,112703.0,GBP
Coffey International Development,Government,GB-1-104190-103,25 Mar 2013,105219.0,GBP
Coffey International Development,Government,GB-1-104190-109,25 Mar 2013,70385.0,GBP
Coffey International Development,Government,GB-1-104190-109,25 Mar 2013,6180.0,GBP
Adam Smith International,Government,GB-1-104190-102,21 Mar 2013,698866.0,GBP
PwC,Government,GB-1-104190-108,21 Mar 2013,34610.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,28 Feb 2013,75175.0,GBP
Adam Smith International,Government,GB-1-104190-102,28 Feb 2013,519713.0,GBP
PwC,Government,GB-1-104190-108,22 Feb 2013,83552.0,GBP
Coffey International Development,Government,GB-1-104190-103,21 Feb 2013,68103.0,GBP
Coffey International Development,Government,GB-1-104190-109,21 Feb 2013,69176.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,11 Feb 2013,166621.0,GBP
Coffey International Development,Government,GB-1-104190-103,05 Feb 2013,123418.0,GBP
Coffey International Development,Government,GB-1-104190-109,05 Feb 2013,124970.0,GBP
PwC,Government,GB-1-104190-108,01 Feb 2013,13650.0,GBP
Adam Smith International,Government,GB-1-104190-102,28 Jan 2013,319057.0,GBP
Coffey International Development,Government,GB-1-104190-103,03 Jan 2013,118410.0,GBP
PwC,Government,GB-1-104190-108,03 Jan 2013,21936.0,GBP
Coffey International Development,Government,GB-1-104190-109,03 Jan 2013,114380.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,24 Dec 2012,111798.0,GBP
Adam Smith International,Government,GB-1-104190-102,24 Dec 2012,507043.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,07 Dec 2012,69950.0,GBP
Adam Smith International,Government,GB-1-104190-102,06 Dec 2012,464797.0,GBP
Coffey International Development,Government,GB-1-104190-109,05 Dec 2012,68079.0,GBP
PwC,Government,GB-1-104190-108,30 Nov 2012,21736.0,GBP
Coffey International Development,Government,GB-1-104190-103,20 Nov 2012,138262.0,GBP
Coffey International Development,Government,GB-1-104190-109,15 Nov 2012,103622.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,14 Nov 2012,110164.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-104190-111,08 Nov 2012,94125.0,GBP
Coffey International Development,Government,GB-1-104190-103,07 Nov 2012,139627.0,GBP
Adam Smith International,Government,GB-1-104190-102,01 Nov 2012,436399.0,GBP
PwC,Government,GB-1-104190-108,26 Oct 2012,55958.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,08 Oct 2012,129504.0,GBP
Adam Smith International,Government,GB-1-104190-102,08 Oct 2012,300286.0,GBP
Coffey International Development,Government,GB-1-104190-103,03 Oct 2012,132389.0,GBP
PwC,Government,GB-1-104190-108,02 Oct 2012,16201.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,17 Sep 2012,109928.0,GBP
Coffey International Development,Government,GB-1-104190-109,14 Sep 2012,102527.0,GBP
Coffey International Development,Government,GB-1-104190-103,11 Sep 2012,120264.0,GBP
Adam Smith International,Government,GB-1-104190-102,07 Sep 2012,334713.0,GBP
PwC,Government,GB-1-104190-108,31 Aug 2012,50747.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-104190-111,20 Aug 2012,285313.0,GBP
Coffey International Development,Government,GB-1-104190-103,13 Aug 2012,141122.0,GBP
Adam Smith International,Government,GB-1-104190-102,08 Aug 2012,385370.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,06 Aug 2012,96475.0,GBP
PwC,Government,GB-1-104190-108,27 Jul 2012,55134.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,18 Jul 2012,95649.0,GBP
Adam Smith International,Government,GB-1-104190-102,12 Jul 2012,364354.0,GBP
Coffey International Development,Government,GB-1-104190-103,05 Jul 2012,143716.0,GBP
PwC,Government,GB-1-104190-108,03 Jul 2012,45479.0,GBP
Adam Smith International,Government,GB-1-104190-102,02 Jul 2012,389071.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,08 Jun 2012,108170.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,08 Jun 2012,88976.0,GBP
PwC,Government,GB-1-104190-108,28 May 2012,26829.0,GBP
Coffey International Development,Government,GB-1-104190-103,24 May 2012,103385.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,15 May 2012,103220.0,GBP
Coffey International Development,Government,GB-1-104190-103,08 May 2012,126858.0,GBP
Adam Smith International,Government,GB-1-104190-102,04 May 2012,395601.0,GBP
PwC,Government,GB-1-104190-108,03 May 2012,21018.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-104190-111,17 Apr 2012,207570.0,GBP
Coffey International Development,Government,GB-1-104190-103,29 Mar 2012,132713.0,GBP
Adam Smith International,Government,GB-1-104190-102,28 Mar 2012,519336.0,GBP
PwC,Government,GB-1-104190-108,28 Mar 2012,31787.0,GBP
PwC,Government,GB-1-104190-108,21 Mar 2012,23311.0,GBP
Coffey International Development,Government,GB-1-104190-103,19 Mar 2012,36109.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,14 Mar 2012,49661.0,GBP
"World Bank, The",Government,GB-1-104190-101,13 Mar 2012,8250.0,GBP
Adam Smith International,Government,GB-1-104190-102,02 Mar 2012,255762.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-104190-111,01 Mar 2012,113292.0,GBP
"World Bank, The",Government,GB-1-104190-101,22 Feb 2012,49500.0,GBP
"World Bank, The",Government,GB-1-104190-101,22 Feb 2012,-33000.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,07 Feb 2012,69450.0,GBP
Adam Smith International,Government,GB-1-104190-102,27 Jan 2012,221572.0,GBP
Coffey International Development,Government,GB-1-104190-103,20 Jan 2012,89585.0,GBP
Adam Smith International,Government,GB-1-104190-102,30 Dec 2011,396911.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,29 Dec 2011,98450.0,GBP
Coffey International Development,Government,GB-1-104190-103,29 Dec 2011,105023.0,GBP
British High Commission - Nigeria,N/A,GB-1-104190-101,14 Dec 2011,1185.0,GBP
Coffey International Development,Government,GB-1-104190-103,02 Dec 2011,132813.0,GBP
Adam Smith International,Government,GB-1-104190-102,25 Nov 2011,301492.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,23 Nov 2011,105367.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,16 Nov 2011,91628.0,GBP
Adam Smith International,Government,GB-1-104190-102,02 Nov 2011,321386.0,GBP
Coffey International Development,Government,GB-1-104190-103,28 Oct 2011,123454.0,GBP
Palladium International Ltd (UK),Government,GB-1-104190-104,30 Sep 2011,97075.0,GBP
Adam Smith International,Government,GB-1-104190-102,27 Sep 2011,175705.0,GBP
Coffey International Development,Government,GB-1-104190-103,21 Sep 2011,130341.0,GBP
