Financial Year,Value,Currency
April 2007 - March 2008,36346.0,GBP
April 2008 - March 2009,63490.0,GBP
April 2009 - March 2010,168231.0,GBP
April 2010 - March 2011,4481737.0,GBP
April 2011 - March 2012,5752083.0,GBP
April 2012 - March 2013,9749518.0,GBP
April 2013 - March 2014,16283976.0,GBP
April 2014 - March 2015,16674793.0,GBP
April 2015 - March 2016,13506409.0,GBP
April 2016 - March 2017,11498625.0,GBP
April 2017 - March 2018,6272197.0,GBP
April 2018 - March 2019,217702.0,GBP
April 2019 - March 2020,13380.0,GBP
